Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,132,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,1,132,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,132,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,132,,,,
5,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,4,132,,,,
6,down,Alex Campos,Tu Poeta,5,2,132,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,132,,,,
8,down,Alex Campos,Al Taller del Maestro,6,3,132,,,,
9,up,Jesús Adrián Romero,Sumérgeme,12,8,9,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,7,126,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,38,3,132,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,7,132,,,,
13,up,Alex Campos,Si Estoy Contigo (feat. Barak),33,13,131,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,3,2,132,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,132,,,,
16,up,Lauren Daigle,You Say,22,4,132,47,2019-10-06,47,2019-10-06
17,up,Gilberto Daza,¿Quién Dijo Miedo?,39,4,105,,,,
18,down,Levixone,Chikibombe,10,4,88,,,,
19,up,Rojo,No Me Soltarás,44,19,54,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,132,,,,
21,down,Alex Campos & Redimi2,Soy Soldado,17,5,132,,,,
22,up,Barak,La Tierra Canta,42,17,99,,,,
23,up,Marcela Gandara,Un Viaje Largo,54,9,132,,,,
24,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",57,11,19,,,,
25,down,Su Presencia,Pintas el Aire,9,9,132,,,,
26,up,Hillsong en Español,Hermoso Nombre,31,9,132,,,,
27,up,Jesús Adrián Romero,A Sus Pies,91,27,9,,,,
28,down,Su Presencia,Espíritu Santo,11,11,125,,,,
29,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,110,,,,
30,-,Samuel Realpe,Cuan Grande Es El,-,30,3,,,,
31,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,19,126,,,,
32,up,Funky,Amores Como el Tuyo,59,16,6,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),21,3,131,,,,
34,-,Barak,Dios Háblame,-,4,33,,,,
35,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,107,,,,
36,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,24,53,,,,
37,up,Majo y Dan,Llévame a la cruz,47,25,42,,,,
38,down,Jesús Adrián Romero,Que Sería de Mi,16,9,88,,,,
39,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,2,1,,,,
40,up,Funky,Pura Alegría,46,33,9,,,,
41,up,Twice,Amor Sin Condición,70,24,119,,,,
42,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",56,17,27,,,,
43,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,9,,,,
44,up,Barak,Tu Eres Rey (feat. Christine D'clario),62,28,85,,,,
45,-,Hillsong en Español,Correré (En Vivo),-,45,1,,,,
46,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,87,,,,
47,-,Hillsong en Español,Mi Roca,-,31,104,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,1,131,,,,
49,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),41,7,106,,,,
50,up,Jesús Adrián Romero & Abel Zavala,Enamorame,60,18,9,,,,
51,up,Su Presencia,Vive en Mí,53,30,80,,,,
52,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,27,17,,,,
53,down,Elevation Worship,La Bendición (The Blessing),29,12,92,,,,
54,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),83,29,32,,,,
55,-,Gilberto Daza,Color (feat. Indiomar),-,23,45,,,,
56,-,Hillsong en Español,En Esto Creo (El Credo),-,31,52,,,,
57,up,Hillsong en Español,No Hay Otro Nombre,87,19,124,,,,
58,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,34,24,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,12,58,,,,
60,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,26,17,9,,,,
61,up,Un Corazón,Jesucristo Basta,89,8,129,,,,
62,down,Su Presencia,10.000 Razones,24,24,60,,,,
63,-,Jon Carlo,La Mano de Dios,-,43,48,,,,
64,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,23,23,22,,,,
65,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,48,8,,,,
66,up,Alex Campos,Cara a Cara (feat. Andrés Corson),75,13,99,,,,
67,down,Funky & Marcela Gándara,Correré a Ti,63,31,5,,,,
68,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,32,,,,
69,-,Marcela Gandara,Tu Palabra,-,19,64,,,,
70,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,58,14,,,,
71,down,Danny Berrios,Himno De Victoria,55,36,24,,,,
72,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,49,,,,
73,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,61,27,4,,,,
74,-,Barak,Danzar (feat. Redimi2),-,17,91,,,,
75,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",50,25,17,,,,
76,-,Su Presencia,Cerca de Mí,-,28,64,,,,
77,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,25,20,,,,
78,-,Majo y Dan,Me sostendrá,-,46,9,,,,
79,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,54,1,,,,
80,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,67,3,,,,
81,-,Elevation Worship,No Has Perdido (Never Lost),-,47,7,,,,
82,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,82,5,,,,
83,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,6,102,,,,
84,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),96,11,10,,,,
85,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,92,,,,
86,-,Rojo,Jardín De Rosas,-,64,8,,,,
87,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,68,6,,,,
88,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,88,1,,,,
89,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,31,,,,
90,-,Un Corazón,Dios De Imposibles,-,43,3,,,,
91,down,Jesús Adrián Romero,Qué Sería de Mí,13,10,10,,,,
92,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,26,32,,,,
93,-,Planetshakers,Profetizar!,-,57,15,,,,
94,-,Abel Zavala,Jesús Mi Fiel Amigo,-,48,12,,,,
95,-,Hillsong en Español,Vivo Estás,-,42,21,,,,
96,down,Athenas,"Contigo, María",27,27,83,,,,
97,-,Hillsong en Español,Hosanna (En Vivo),-,58,5,,,,
98,-,Hillsong UNITED,Days Like These (Trust U),-,74,2,,,,
99,-,Jon Carlo,Te Equivocas,-,99,2,,,,
100,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,81,,,,
