Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,158,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,158,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,158,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,158,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,1,157,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,3,158,,,,
7,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",7,2,27,,,,
8,down,Alex Campos,Tu Poeta,5,2,158,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,157,,,,
10,up,Alex Campos,Al Taller del Maestro,11,3,158,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,158,,,,
12,down,Gilberto Daza,¿Quién Dijo Miedo?,9,4,131,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,158,,,,
14,up,Barak,Dios Háblame,16,4,59,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,152,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,158,,,,
17,up,Marcela Gandara,Un Viaje Largo,22,9,158,,,,
18,down,Jesús Adrián Romero,Que Sería de Mi,17,9,114,,,,
19,down,Jesús Adrián Romero,El Anhelo de Mi Voz,15,7,144,,,,
20,up,Jesús Adrián Romero,Una Casa Vacía,21,17,58,,,,
21,up,Hillsong en Español,Hermoso Nombre,23,9,158,,,,
22,up,Sixpence None the Richer,Kiss Me,28,2,158,,,,
23,up,Jesús Adrián Romero,Se Quedó Conmigo,24,10,144,,,,
24,down,Alex Campos,Si Estoy Contigo (feat. Barak),20,13,157,,,,
25,up,Majo y Dan,Llévame a la cruz,37,25,67,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,4,158,,,,
27,up,Danilo Montero,Salmo 84,27,20,46,,,,
28,down,Generación 12,Hay Poder,26,11,85,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,158,,,,
30,up,Su Presencia,Pintas el Aire,33,9,158,,,,
31,up,Elevation Worship,Como en el Cielo (Here as in Heaven),32,9,157,,,,
32,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",25,11,45,,,,
33,down,Danny Berrios,Alaba a Dios,30,26,76,,,,
34,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],35,28,56,,,,
35,up,Lauren Daigle,You Say,42,4,158,47,2019-10-06,47,2019-10-06
36,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",50,1,4,,,,
37,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),36,27,46,,,,
38,up,Alex Campos & Redimi2,Soy Soldado,47,5,158,,,,
39,up,Danilo Montero,Al Estar Aquí,40,26,21,,,,
40,down,Jesús Adrián Romero,Sumérgeme,34,21,34,,,,
41,down,Su Presencia,10.000 Razones,39,24,84,,,,
42,up,Su Presencia,Espíritu Santo,44,11,151,,,,
43,down,Marcela Gandara,Tu Palabra,41,19,88,,,,
44,up,Generación 12,Como En El Cielo,45,21,23,,,,
45,down,Hillsong en Español,No Hay Otro Nombre,38,19,150,,,,
46,up,Danilo Montero,Bendito Jesús,48,35,31,,,,
47,up,Su Presencia,Eterna Relación,58,21,108,,,,
48,up,Danny Berrios,Himno De Victoria,62,36,47,,,,
49,up,Danilo Montero,El Señor es mi Pastor,56,36,15,,,,
50,up,Twice,Amor Sin Condición (Acústico),53,40,12,,,,
51,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],51,27,91,,,,
52,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),31,6,128,,,,
53,down,Barak,La Tierra Canta,52,17,124,,,,
54,up,Hillsong en Español,Yo También (Un Billón De Veces),67,21,108,,,,
55,up,Rojo,No Me Soltarás,59,19,79,,,,
56,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),43,34,9,,,,
57,up,Abel Zavala,Jesús Mi Fiel Amigo,68,48,32,,,,
58,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),46,37,4,,,,
59,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),54,4,51,,,,
60,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),77,49,20,,,,
61,down,God Concept,El Aire de Tu Casa,49,43,5,,,,
62,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",57,25,43,,,,
63,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,63,27,22,,,,
64,up,Jesús Adrián Romero,Un Destello de Tu Gloria,65,24,80,,,,
65,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,60,25,132,,,,
66,up,Oasis Ministry,Yahweh Se Manifestará (Live),85,34,20,,,,
67,up,Hillsong en Español,Mi Roca,76,31,130,,,,
68,up,Marco Barrientos,Ven Espíritu Ven,71,32,95,,,,
69,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],55,19,151,,,,
70,up,Alex Campos,Irremplazable,72,23,18,,,,
71,up,Majo y Dan,Me sostendrá,73,46,16,,,,
72,-,Vive la Palabra,Tu Amistad Me Hace Bien,-,49,1,,,,
73,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),84,26,49,,,,
74,-,Su Presencia,Vive en Mí,-,30,101,,,,
75,down,Living,Más De Lo Que Soñé,70,44,28,,,,
76,up,Generación 12 & Edward Rivera,Venga Tu Reino (feat. Johan Manjarrés),98,62,4,,,,
77,up,Majo y Dan,Vida encontré,79,45,31,,,,
78,up,Athenas,"Contigo, María",93,27,98,,,,
79,-,Generación 12 & Edward Rivera,Tuyo Soy (feat. Stefy Espinosa),-,75,4,,,,
80,-,Generación 12,No Hay Condenación (feat. Sofía Mancipe & Josue Suarez),-,80,1,,,,
81,up,Generación 12 & Edward Rivera,Aleluya (feat. Johan Manjarrés & Sofía Mancipe),89,65,4,,,,
82,up,Elevation Worship,LEÓN (LION),82,26,6,,,,
83,down,Un Corazón & Lead,Espíritu ven (Mi oración),61,23,75,,,,
84,up,Generación 12 & Lau Guerra,Con Brazos Abiertos (feat. Lorena Castellanos),100,68,4,,,,
85,-,Marco Barrientos,De Gloria en Gloria,-,7,64,,,,
86,up,Hillsong en Español,En Esto Creo (El Credo),95,31,70,,,,
87,down,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",66,26,9,,,,
88,-,Alex Campos,Me Robaste el Corazón,-,25,112,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,17,34,,,,
90,-,Barak,Danzar (feat. Redimi2),-,17,102,,,,
91,-,Generación 12,Lo Perdí Todo (feat. Lorena Castellanos),-,74,3,,,,
92,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),69,11,36,,,,
93,down,Living,Inagotable,64,22,125,,,,
94,-,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),-,94,2,,,,
95,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,45,,,,
96,down,Barak,Tu Eres Rey (feat. Christine D'clario),87,28,102,,,,
97,down,Hillsong en Español,Vivo Estás,86,42,27,,,,
98,-,Jon Carlo,La Mano de Dios,-,43,56,,,,
99,-,Hillsong en Español,Amor Sin Comparación,-,41,41,,,,
100,down,Janaimar,Reflejo,75,45,5,,,,
