Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,236,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,82,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,236,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,236,,,,
5,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,47,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,1,235,,,,
7,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,235,,,,
8,down,Alex Campos,Tu Poeta (Acústico),4,4,74,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,236,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,236,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,236,,,,
12,up,Alex Campos,Al Taller del Maestro,13,3,232,,,,
13,down,Generación 12,Hay Poder,12,11,163,,,,
14,up,Tercer Cielo,Creere,15,10,11,,,,
15,down,Jesús Adrián Romero,Tal Como Soy,14,11,63,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,9,236,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,9,236,,,,
18,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",18,2,105,,,,
19,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),16,11,114,,,,
20,up,Jesús Adrián Romero,Sumérgeme,23,8,53,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,236,,,,
22,up,Marcela Gandara,Tu Palabra,26,19,166,,,,
23,down,Hillsong en Español,Hermoso Nombre,22,9,236,,,,
24,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",29,11,123,,,,
25,up,Generación 12,Como En El Cielo,25,21,88,,,,
26,up,World Worship,Unción en el aire (feat. Cales Louima),30,20,17,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,7,230,,,,
28,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],35,24,74,,,,
29,down,En Espíritu y en Verdad,Perfume a Tus Pies,28,22,26,,,,
30,down,Danilo Montero,Salmo 84,24,20,124,,,,
31,down,Averly Morillo,Mesias (Live),27,27,8,,,,
32,down,Rawayana & Danny Ocean,Binikini,21,5,61,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",31,22,38,,,,
34,up,Barak,Todo Va Estar Bien,38,9,25,,,,
35,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,27,100,,,,
36,up,Barak,Dios Háblame,44,4,98,,,,
37,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),47,4,129,,,,
38,down,Su Presencia,10.000 Razones,36,24,162,,,,
39,up,Hillsong en Español,Yo También (Un Billón De Veces),45,21,186,,,,
40,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),34,28,23,,,,
41,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,48,28,23,,,,
42,up,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",79,42,2,,,,
43,down,Alex Campos,Hoy (feat. Indiomar),33,13,186,,,,
44,down,Gilberto Daza,¿Quién Dijo Miedo?,40,4,209,,,,
45,up,Montesanto,Fiesta en el desierto (la la la),46,29,23,,,,
46,down,Jesús Adrián Romero,Que Sería de Mi,42,9,192,,,,
47,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",41,25,121,,,,
48,down,Danny Berrios,Alaba a Dios,39,26,154,,,,
49,up,Marco Barrientos,Desciende (feat. Christine D'Clario),52,42,14,,,,
50,down,Su Presencia,Espíritu Santo,49,11,229,,,,
51,up,Montesanto & Alex Marquez Oficial,La Sunamita,62,36,23,,,,
52,up,Danilo Montero,Bendito Jesús,54,35,109,,,,
53,up,Montesanto,Santo es el que Vive,75,51,23,,,,
54,down,Danny Berrios,Himno De Victoria,50,36,125,,,,
55,up,Marcela Gandara,Mas Que un Anhelo,60,43,121,,,,
56,down,Alex Campos,"Yo Tierra, Tú Semilla",51,11,111,,,,
57,down,Alex Campos,Cara a Cara (feat. Andrés Corson),43,13,137,,,,
58,up,Essential Worship & Blanca,La Bondad de Dios,58,43,33,,,,
59,down,Kairo Worship,Hermoso Momento (Radio Edit),53,17,44,,,,
60,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",55,47,37,,,,
61,up,Su Presencia,Pintas el Aire,61,9,236,,,,
62,up,Marco Barrientos,De Gloria en Gloria,70,7,142,,,,
63,up,Oasis Ministry,Yahweh Se Manifestará (Live),65,34,98,,,,
64,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],67,7,236,,,,
65,up,Averly Morillo,El Manto Del Rey,76,52,27,,,,
66,up,Rojo,No Me Soltarás,68,19,156,,,,
67,down,Hillsong en Español,No Hay Otro Nombre,64,19,228,,,,
68,up,Hillsong en Español,Hosanna,73,68,36,,,,
69,up,Majo y Dan,Llévame a la cruz,90,25,145,,,,
70,down,Hillsong en Español,Aquí Estoy,59,59,43,,,,
71,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,83,25,210,,,,
72,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,28,134,,,,
73,up,Marcela Gandara,Me Haces Crecer,85,73,26,,,,
74,down,Abel Zavala,Jesús Mi Fiel Amigo,66,48,103,,,,
75,-,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,-,37,4,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),57,9,235,,,,
77,-,Twice,Amor Sin Condición (Acústico),-,40,86,,,,
78,up,Su Presencia,Vive en Mí,99,30,150,,,,
79,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,56,23,194,,,,
80,up,Montesanto,Yeshúa Hamashíaj,93,42,4,,,,
81,-,Tercer Cielo,No Crezcas Mas,-,76,10,,,,
82,-,Un Corazón,Más Que Nunca,-,13,65,,,,
83,up,Un Corazón,Cielo En La Tierra,84,60,59,,,,
84,-,Christine D'Clario,Rey,-,60,13,,,,
85,-,Su Presencia,Dulce refugio / Jesucristo es el motivo de mi canción,-,85,1,,,,
86,down,Barak,La Tierra Canta,63,17,195,,,,
87,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,24,62,,,,
88,up,Averly Morillo,Quién Podrá (Live),92,49,21,,,,
89,down,Oasis Ministry,Pablo & Silas (feat. Barak),72,52,30,,,,
90,-,Marco Barrientos,Ven Espíritu Ven,-,32,132,,,,
91,down,Madiel Lara,DIOS HA SIDO BUENO,89,51,15,,,,
92,-,Pablo Martinez,Hasta la Locura,-,48,29,,,,
93,down,Alex Campos & Redimi2,Soy Soldado,80,5,231,,,,
94,down,Jesús Adrián Romero,Cerca De Ti,71,45,31,,,,
95,-,Denicher Pol O,Inexplicable,-,75,4,,,,
96,down,Alex Campos,Gracias Cristo,81,81,2,,,,
97,down,Living,Más De Lo Que Soñé,91,44,83,,,,
98,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,128,,,,
99,down,Julio Melgar,Creo En Ti,86,36,86,,,,
100,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,94,,,,
