Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,207,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,53,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,207,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,2,18,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,206,,,,
6,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,1,206,,,,
7,-,Su Presencia,Lo Tengo Todo En Ti,-,4,1,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,207,,,,
9,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,2,76,,,,
10,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,207,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,207,,,,
12,up,Marcela Gandara,Un Viaje Largo,19,9,207,,,,
13,up,Alex Campos,Al Taller del Maestro,14,3,203,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,7,201,,,,
15,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,9,207,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,1,207,,,,
17,up,Generación 12,Hay Poder,20,11,134,,,,
18,down,Alex Campos,Tu Poeta (Acústico),10,4,45,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,207,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,5,139,,,,
21,up,Marcela Gandara,Tu Palabra,27,19,137,,,,
22,up,Hillsong en Español,Hermoso Nombre,23,9,207,,,,
23,up,Jesús Adrián Romero,Tal Como Soy,24,11,34,,,,
24,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),16,11,85,,,,
25,down,Kairo Worship,Hermoso Momento (Radio Edit),22,17,15,,,,
26,-,Su Presencia,Venga Tu Reino,-,8,11,,,,
27,down,Danilo Montero,Salmo 84,26,20,95,,,,
28,up,Gilberto Daza,¿Quién Dijo Miedo?,31,4,180,,,,
29,-,Su Presencia,Hijo De Dios,-,12,5,,,,
30,down,Jesús Adrián Romero,Sumérgeme,25,8,24,,,,
31,up,Danny Berrios,Alaba a Dios,33,26,125,,,,
32,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,4,188,,,,
33,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,27,71,,,,
34,down,Sixpence None the Richer,Kiss Me,28,2,207,,,,
35,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",32,11,94,,,,
36,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",38,25,92,,,,
37,down,Jesús Adrián Romero,Que Sería de Mi,30,9,163,,,,
38,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,4,100,,,,
39,down,Jesús Adrián Romero,Sumérgeme,29,21,83,,,,
40,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],46,7,207,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),48,21,157,,,,
42,up,Su Presencia,Pintas el Aire,43,9,207,,,,
43,-,Su Presencia,Reflejo De Tu Gloria,-,14,1,,,,
44,down,Oasis Ministry,Yahweh Se Manifestará (Live),41,34,69,,,,
45,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),70,45,25,,,,
46,up,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",76,46,3,,,,
47,down,Su Presencia,10.000 Razones,45,24,133,,,,
48,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,22,9,,,,
49,down,Su Presencia,Espíritu Santo,42,11,200,,,,
50,down,Rawayana & Danny Ocean,Binikini,39,5,32,,,,
51,down,Danilo Montero,Al Estar Aquí,40,26,70,,,,
52,up,Averly Morillo,El Manto Del Rey,78,52,12,,,,
53,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],44,24,45,,,,
54,down,Danny Berrios,Himno De Victoria,47,36,96,,,,
55,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],53,28,105,,,,
56,down,Danilo Montero,Bendito Jesús,50,35,80,,,,
57,up,Generación 12 & Lead,"Obra de Tu Amor (feat. Lowsan Melgar, Pedro Pablo Quintero & Johan Manjarrés) [Alfarero]",91,57,2,,,,
58,down,Twice,Amor Sin Condición (Acústico),49,40,61,,,,
59,down,Rojo,No Me Soltarás,55,19,128,,,,
60,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),51,37,28,,,,
61,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),60,29,102,,,,
62,up,Averly Morillo,Quién Podrá (Live),65,49,10,,,,
63,up,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),71,30,6,,,,
64,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),73,51,89,,,,
65,down,Marco Barrientos,De Gloria en Gloria,52,7,113,,,,
66,down,Elevation Worship,Como en el Cielo (Here as in Heaven),56,9,206,,,,
67,down,Danilo Montero,El Señor es mi Pastor,54,36,64,,,,
68,down,Barak,La Tierra Canta,58,17,173,,,,
69,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,64,25,181,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,72,43,94,,,,
71,down,Hillsong en Español,No Hay Otro Nombre,57,19,199,,,,
72,down,Alex Campos & Redimi2,Soy Soldado,67,5,207,,,,
73,down,Majo y Dan,Llévame a la cruz,59,25,116,,,,
74,up,Hillsong en Español,Aquí Estoy,90,59,19,,,,
75,down,Kairo Worship & Oasis Ministry,Hermoso Momento,61,54,3,,,,
76,up,Lead,Dios de Milagros,86,59,23,,,,
77,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,12,113,,,,
78,down,Elevation Worship,La Bendición (The Blessing),68,12,158,,,,
79,-,Alex Campos,Tu Poeta,-,2,160,,,,
80,down,Alex Campos,Si Estoy Contigo (feat. Barak),74,13,202,,,,
81,up,Marco Barrientos,Ven Espíritu Ven,92,32,123,,,,
82,down,Living,Inagotable,62,22,166,,,,
83,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,69,48,48,,,,
84,down,Un Corazón,Jesucristo Basta,66,8,201,,,,
85,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,63,23,175,,,,
86,-,Jesús Adrián Romero,Cerca De Ti,-,45,8,,,,
87,down,Lauren Daigle,You Say,81,4,205,47,2019-10-06,47,2019-10-06
88,down,Alex Campos,Hoy (feat. Indiomar),80,13,157,,,,
89,-,Living,Más De Lo Que Soñé,-,44,66,,,,
90,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),89,24,45,,,,
91,down,Generación 12,Como En El Cielo,35,21,72,,,,
92,down,Athenas,"Contigo, María",75,27,135,,,,
93,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,47,11,,,,
94,-,Barak,Danzar (feat. Redimi2),-,17,128,,,,
95,down,Su Presencia,Vive en Mí,87,30,137,,,,
96,down,Su Presencia,Eterna Relación,95,21,152,,,,
97,-,Majo y Dan,Me sostendrá,-,46,38,,,,
98,down,Julio Melgar,Creo En Ti,88,36,74,,,,
99,-,Generación 12 & Lead,"Cantar de Tu Amor (feat. Sofía Mancipe, Daniela Quintero & Johan Manjarrés)",-,99,1,,,,
100,-,Jesús Adrián Romero,Qué Sería de Mí,-,10,19,,,,
