Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,16,,,,
2,up,Måneskin,Beggin,2,2,6,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,39,,,,
4,up,4 Non Blondes,What's Up?,9,2,79,,,,
5,up,Bring Me The Horizon,Ludens,6,4,30,,,,
6,up,Everybody Loves an Outlaw,I See Red,11,5,46,,,,
7,up,Earthbound,Constellations,10,6,31,,,,
8,up,Fistula,No Regrets,12,6,34,,,,
9,up,Gavin James & Alan Walker,Always (Alan Walker Remix),13,5,30,,,,
10,up,Ray LaMontagne,Strong Enough,14,8,34,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,10,,,,
12,up,Ariabl'eyeS,閃光のフレア,15,9,33,,,,
13,up,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,33,,,,
14,up,Ariabl'eyeS,共鳴ソナタ,19,12,34,,,,
15,-,Smashing Pumpkins,Cyr,-,9,19,,,,
16,-,The Smashing Pumpkins,The Colour of Love,-,9,20,,,,
17,up,Clara Luciani,Respire encore,18,1,7,,,,
18,down,Yes,Owner of a Lonely Heart,17,17,7,,,,
19,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,11,29,,,,
20,up,Måneskin,ZITTI E BUONI,28,4,10,,,,
21,down,Last Train,On Our Knees,4,3,33,,,,
22,up,Indochine & Christine and the Queens,3SEX,23,1,35,,,,
23,down,Cavern,River,5,3,26,,,,
24,down,ERRA,Snowblood,7,4,30,,,,
25,up,Queen,Bohemian Rhapsody,67,1,88,,,,
26,up,Iron Maiden,The Writing On The Wall,26,26,2,,,,
27,down,AC/DC,Highway to Hell,22,2,90,,,,
28,down,Evanescence,Wasted On You,8,5,27,,,,
29,up,Queen,Don't Stop Me Now,41,2,84,,,,
30,up,Fleetwood Mac,Dreams,39,1,53,,,,
31,down,Eagles,Hotel California,30,2,90,,,,
32,down,Indochine,Pink Water (Mix 2020),21,13,24,,,,
33,up,U2,With or Without You,50,10,20,,,,
34,up,Indochine,3e sexe,51,25,20,,,,
35,down,Alison Mosshart,It Ain't Water,24,10,37,,,,
36,down,Metallica,Nothing Else Matters,20,1,88,,,,
37,down,The Doobie Brothers,Long Train Runnin',34,13,21,,,,
38,down,AC/DC,Thunderstruck,31,2,86,70,2019-11-17,63,2019-12-08
39,down,Indochine,L'aventurier,37,6,75,,,,
40,down,AC/DC,Back In Black,29,3,73,,,,
41,up,Tom Odell,Another Love,45,1,56,,,,
42,down,Louise Attaque,J't'emmène au vent,36,2,81,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,62,,,,
44,down,Texas,Hi (Single Mix),32,15,9,,,,
45,up,Led Zeppelin,Stairway to Heaven,53,6,61,,,,
46,-,The Rolling Stones,You Can't Always Get What You Want,-,46,3,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,4,64,,,,
48,-,Aerosmith,Dream On,-,6,12,,,,
49,up,Europe,The Final Countdown,58,3,65,,,,
50,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,5,8,,,,
51,-,SUM 41,In Too Deep,-,26,9,,,,
52,up,Patti Smith Group,Because the Night,94,5,15,,,,
53,up,Queen,We Are the Champions,71,5,59,,,,
54,up,The Rolling Stones,Angie (2020),92,20,16,,,,
55,-,Sting,Fragile,-,55,1,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,19,10,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,4,44,,,,
58,-,Texas & Wu-Tang Clan,Hi,-,28,7,,,,
59,-,Les Rita Mitsouko,Marcia Baïla,-,6,28,,,,
60,-,Jack Johnson,Good People,-,29,2,,,,
61,-,The Ting Tings,Shut Up and Let Me Go,-,51,5,,,,
62,down,LINKIN PARK,Numb,47,4,12,,,,
63,-,Supertramp,Breakfast In America,-,34,9,,,,
64,-,Disturbed,The Sound of Silence,-,4,36,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,6,17,,,,
66,-,Johnny Hallyday,Je Te Promets,-,13,46,,,,
67,-,Supertramp,It's Raining Again,-,38,5,,,,
68,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,10,,,,
69,-,ZZ Top,Rough Boy,-,44,2,,,,
70,-,The Beach Boys,Good Vibrations,-,10,7,,,,
71,-,Toto,Africa,-,4,43,,,,
72,down,The Doors,Riders On the Storm,62,20,17,,,,
73,down,Matmatah,Lambé an dro,55,13,10,,,,
74,-,Téléphone,Un autre monde,-,5,49,,,,
75,-,The Doors,Light My Fire,-,31,7,,,,
76,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,10,8,,,,
77,-,Indochine,Canary bay,-,29,4,,,,
78,-,Lou Reed,Walk On the Wild Side,-,13,23,,,,
79,-,Fleetwood Mac,Everywhere,-,2,2,,,,
80,-,Huntza,Aldapan Gora,-,80,1,,,,
81,up,George Harrison,My Sweet Lord,95,8,9,,,,
82,-,Johnny Hallyday,L'envie,-,7,45,,,,
83,-,Supertramp,The Logical Song,-,17,3,,,,
84,-,Kansas,Dust In the Wind,-,75,2,,,,
85,-,Chuck Berry,You Never Can Tell,-,12,20,,,,
86,-,Supertramp,Dreamer,-,58,5,,,,
87,-,Matmatah,L'apologie,-,33,3,,,,
88,-,Johnny Hallyday,Gabrielle (Live),-,18,3,,,,
89,-,T. Rex,Get It On,-,13,11,,,,
90,-,Butch Ross,Here Comes the Flood,-,90,1,,,,
91,-,Supertramp,Take the Long Way Home,-,16,3,,,,
92,-,Creedence Clearwater Revival,Green River,-,92,1,,,,
93,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Vieille canaille (Live),-,16,3,,,,
94,-,Johnny Hallyday,Allumer le feu,-,12,29,,,,
95,-,Foreigner,I Want to Know What Love Is,-,6,23,,,,
96,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,96,1,,,,
97,-,Amy Macdonald,This Is the Life,-,23,2,,,,
98,-,U2,Where the Streets Have No Name,-,32,2,,,,
99,-,Turilli & Lione Rhapsody,Phoenix Rising,-,99,1,,,,
100,-,Skip the Use,Ghost,-,34,3,,,,
