Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,22,,,,
2,up,Chris Isaak,Wicked Game (Remastered Version),2,1,38,,,,
3,up,Last Train,On Our Knees,3,3,17,,,,
4,up,ERRA,Snowblood,7,4,13,,,,
5,up,Gavin James & Alan Walker,Always (Alan Walker Remix),8,5,13,,,,
6,down,Everybody Loves an Outlaw,I See Red,5,5,29,,,,
7,down,Indochine & Christine and the Queens,3SEX,4,1,18,,,,
8,up,Evanescence,Wasted On You,15,5,11,,,,
9,down,Fistula,No Regrets,6,6,17,,,,
10,down,The Smashing Pumpkins,The Colour of Love,9,9,8,,,,
11,up,Ariabl'eyeS,閃光のフレア,11,9,16,,,,
12,up,Indochine,Un ange à ma table (Les petits pianos sans voix),12,10,16,,,,
13,up,Smashing Pumpkins,Cyr,16,9,7,,,,
14,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,25,11,16,,,,
15,down,Ariabl'eyeS,共鳴ソナタ,13,12,17,,,,
16,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,11,,,,
17,down,Alison Mosshart,It Ain't Water,14,10,22,,,,
18,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),57,18,20,,,,
19,up,AC/DC,Highway to Hell,28,2,73,,,,
20,up,Ray LaMontagne,Strong Enough,24,8,17,,,,
21,up,Louise Attaque,J't'emmène au vent,22,2,65,,,,
22,down,Fleetwood Mac,Dreams,20,1,38,,,,
23,up,Sting & Eric Clapton,It's Probably Me,23,11,26,,,,
24,-,Toto,Africa,-,4,36,,,,
25,down,Rod Stewart,Sailing,10,3,19,,,,
26,up,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,42,11,3,,,,
27,up,Queen,Bohemian Rhapsody,54,1,72,,,,
28,up,Metallica,Nothing Else Matters,39,1,72,,,,
29,up,Jimmy Eat World,The Middle,33,29,10,,,,
30,-,The Rolling Stones,Angie (2020),-,20,8,,,,
31,down,Eagles,Hotel California,19,2,73,,,,
32,-,GOJIRA,Amazonia,-,32,1,,,,
33,-,Queen,The Show Must Go On,-,3,61,,,,
34,up,Indochine & Christine and the Queens,3SEX (Christine Version),46,5,16,,,,
35,up,AC/DC,Thunderstruck,40,2,69,70,2019-11-17,63,2019-12-08
36,up,Indochine,Nos célébrations (Edit),48,1,30,,,,
37,down,Indochine,Pink Water (Mix 2020),27,13,10,,,,
38,-,Europe,The Final Countdown,-,3,55,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,92,5,53,,,,
40,up,Phil Collins,In the Air Tonight,82,2,29,,,,
41,-,Blondie,Heart of Glass,-,8,33,,,,
42,up,Evanescence,Bring Me To Life,96,6,40,,,,
43,down,U.S.A. for Africa,We Are the World,32,1,61,,,,
44,-,The Beatles,Here Comes the Sun,-,28,9,,,,
45,down,Queen,Don't Stop Me Now,31,2,70,,,,
46,-,Jean-Luc Lahaye,Femme que j'aime,-,10,37,,,,
47,-,The Rolling Stones,Angie,-,12,31,,,,
48,-,Roger Daltrey,Say It Ain't So Joe,-,48,1,,,,
49,up,Pretenders,I'll Stand By You,61,7,20,,,,
50,down,AC/DC,Hells Bells,41,5,56,,,,
51,-,Foreigner,I Want to Know What Love Is,-,6,18,,,,
52,-,The Rolling Stones,Angie,-,52,1,,,,
53,up,Keane,Somewhere Only We Know,68,3,50,,,,
54,-,Led Zeppelin,Whole Lotta Love,-,20,13,,,,
55,-,Gnarls Barkley,Crazy,-,3,35,,,,
56,-,Concrete Blonde,Joey,-,56,1,,,,
57,-,No Doubt,Don't Speak,-,31,12,,,,
58,-,R.E.M.,Losing My Religion,-,11,16,,,,
59,-,Saez,Jeune et con,-,12,20,,,,
60,down,Indochine,Song for a Dream,38,7,19,,,,
61,-,Sting,Fields of Gold,-,49,7,,,,
62,-,Lenny Kravitz,Fly Away,-,62,1,,,,
63,-,The Beatles,Yesterday,-,20,22,,,,
64,-,LINKIN PARK,In the End,-,16,6,,,,
65,-,Midnight Oil,Beds Are Burning,-,11,34,,,,
66,-,Evanescence,Better Without You,-,66,1,,,,
67,-,The Rolling Stones,Paint It Black,-,8,28,,,,
68,-,Evanescence,Feeding The Dark,-,68,1,,,,
69,-,The Fray,How to Save a Life,-,25,8,,,,
70,-,Superbus,Lola,-,61,2,,,,
71,-,Queen,A Kind of Magic,-,13,25,,,,
72,up,Led Zeppelin,Stairway to Heaven,81,6,16,,,,
73,down,ビリー・ジョエル,Honesty,70,36,11,,,,
74,-,The Police,Every Breath You Take,-,11,43,,,,
75,-,Redbone,Come and Get Your Love,-,2,65,,,,
76,down,Rod Stewart,Baby Jane,64,41,7,,,,
77,-,ポリス,Roxanne,-,21,20,,,,
78,up,4 Non Blondes,What's Up?,95,2,63,,,,
79,up,LINKIN PARK,Numb,87,4,8,,,,
80,-,Dire Straits,Sultans of Swing,-,8,47,,,,
81,-,Shaka Ponk,My Name Is Stain,-,23,7,,,,
82,down,Queen,Another One Bites the Dust,73,3,44,,,,
83,-,Bring Me the Horizon,Can You Feel My Heart,-,25,3,,,,
84,-,Trust,Antisocial,-,6,15,,,,
85,-,Tarmac,Notre époque,-,85,1,,,,
86,-,J.J. Cale,After Midnight,-,86,1,,,,
87,-,Hervé Cristiani,Il est libre Max,-,28,5,,,,
88,-,Bob Dylan,Like a Rolling Stone,-,72,2,,,,
89,down,Queen,Who Wants To Live Forever,26,5,25,,,,
90,-,Queen,We Are the Champions,-,5,50,,,,
91,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",Sunshine of Your Love (Live),-,91,1,,,,
92,-,System Of A Down,Lonely Day,-,22,21,,,,
93,-,America,A Horse With No Name,-,12,39,,,,
94,-,Jack Bruce,Sunshine of Your Love,-,94,1,,,,
95,down,Indochine,L'aventurier,67,6,64,,,,
96,-,Jona Lewie,Stop the Cavalry,-,96,1,,,,
97,-,Scikton,Barefoot in Brighton,-,97,1,,,,
98,-,The Beatles,Not Guilty (Take 102),-,98,1,,,,
99,-,Heywood Rex,Blowin' Kisses in the Wind,-,99,1,,,,
100,-,Dire Straits,Brothers In Arms,-,25,15,,,,
