Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Isaak,Wicked Game (Remastered Version),3,1,35,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,15,,,,
3,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,19,,,,
4,up,Last Train,On Our Knees,4,3,14,,,,
5,up,Cavern,River,15,3,11,,,,
6,down,ERRA,Snowblood,5,4,10,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,5,26,,,,
8,down,Earthbound,Constellations,7,6,12,,,,
9,down,Fistula,No Regrets,8,6,14,,,,
10,up,Gavin James & Alan Walker,Always (Alan Walker Remix),18,5,10,,,,
11,down,Ariabl'eyeS,閃光のフレア,9,9,13,,,,
12,down,Indochine,Un ange à ma table (Les petits pianos sans voix),11,10,13,,,,
13,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,12,11,13,,,,
14,down,Ariabl'eyeS,共鳴ソナタ,13,12,14,,,,
15,up,Johnny Hallyday,Je Te Promets,20,13,38,,,,
16,up,Alison Mosshart,It Ain't Water,19,10,19,,,,
17,up,AC/DC,Thunderstruck,28,2,66,70,2019-11-17,63,2019-12-08
18,up,Bring Me The Horizon,Ludens,22,4,14,,,,
19,up,AC/DC,Highway to Hell,27,2,70,,,,
20,up,Eagles,Hotel California,23,2,70,,,,
21,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,8,,,,
22,down,Fleetwood Mac,Dreams,10,1,35,,,,
23,up,Indochine,Nos célébrations (Edit),24,1,27,,,,
24,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),16,16,3,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,58,,,,
26,-,Ray LaMontagne,Strong Enough,-,8,14,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,28,,,,
28,-,Leonard Cohen,You Want It Darker,-,24,5,,,,
29,up,Indochine,L'aventurier,31,6,61,,,,
30,-,The Cranberries,Zombie,-,1,53,,,,
31,-,Blondie,Atomic,-,31,1,,,,
32,up,Indochine,Nos célébrations,45,1,41,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,49,,,,
34,down,Scorpions,Wind of Change,30,12,42,,,,
35,-,Simple Minds,Mandela Day,-,15,7,,,,
36,-,The Police,Every Breath You Take,-,11,42,,,,
37,down,Metallica,Nothing Else Matters,21,1,69,,,,
38,up,Queen,The Show Must Go On,61,3,60,,,,
39,up,4 Non Blondes,What's Up?,48,2,61,,,,
40,up,Europe,The Final Countdown,97,3,54,,,,
41,up,AC/DC,Back In Black,58,3,59,,,,
42,down,The Offspring,Let The Bad Times Roll,26,26,2,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,24,,,,
44,down,The Smashing Pumpkins,The Colour of Love,36,9,5,,,,
45,-,Black Sabbath,Paranoid,-,32,7,,,,
46,down,Indochine & Christine and the Queens,3SEX (Christine Version),37,5,13,,,,
47,-,Lou Reed,Walk On the Wild Side,-,13,18,,,,
48,down,Disturbed,The Sound of Silence,44,4,28,,,,
49,up,Jimmy Eat World,The Middle,56,29,8,,,,
50,up,Queen,Bohemian Rhapsody,63,1,69,,,,
51,down,Arena Themes,Arena Anthem,34,1,28,,,,
52,-,Jean-Luc Lahaye,Femme que j'aime,-,10,36,,,,
53,-,Alessi Brothers,Oh Lori,-,53,1,,,,
54,up,R.E.M.,Losing My Religion,54,11,15,,,,
55,-,Johnny Hallyday,Allumer le feu,-,12,23,,,,
56,down,ポリス,Roxanne,38,21,19,,,,
57,-,Patti Smith Group,Because the Night,-,5,13,,,,
58,-,Thirteen Senses,Into the Fire,-,58,2,,,,
59,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,11,,,,
60,-,Captain Sensible,Wot,-,60,1,,,,
61,-,Superbus,Lola,-,61,1,,,,
62,-,Midnight Oil,Beds Are Burning,-,11,32,,,,
63,up,Dire Straits,Sultans of Swing,69,8,45,,,,
64,-,The Offspring,Come Out and Play,-,64,3,,,,
65,-,The Rolling Stones,Angie (2020),-,20,7,,,,
66,-,Niagara,Je dois m'en aller,-,15,9,,,,
67,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,65,1,,,,
68,-,Niagara,L'amour à la plage,-,32,11,,,,
69,-,Lucha Por La Vida,Samba Pa'ti,-,62,2,,,,
70,down,Noir Désir,Le vent nous portera,51,14,31,,,,
71,up,Survivor,Eye of the Tiger,88,19,13,,,,
72,down,Foreigner,I Want to Know What Love Is,32,6,17,,,,
73,-,Téléphone,Ca c'est vraiment toi,-,12,22,,,,
74,down,Led Zeppelin,Stairway to Heaven,33,6,48,,,,
75,-,David Bowie,Helden (Single Version),-,75,1,,,,
76,-,Roxy Music,Avalon,-,36,5,,,,
77,-,Evanescence,Bring Me To Life,-,6,38,,,,
78,-,Redbone,Come and Get Your Love (Re-Recorded),-,58,3,,,,
79,-,Lucky Blondo,Sur ton visage une larme,-,59,1,,,,
80,-,Queen,We Will Rock You,-,1,62,,,,
81,down,Rage Against the Machine,Killing In the Name,53,6,40,,,,
82,-,Pink Floyd,Wish You Were Here,-,15,17,,,,
83,-,Foxtrot Sierra & His Uniforms,R3P0M4n,-,83,1,,,,
84,up,Blondie,Heart of Glass,93,8,31,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,17,,,,
86,-,Edwin Bruce,Rock Boppin' Baby,-,86,1,,,,
87,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,4,50,,,,
88,-,Bill Justis,College Man,-,88,1,,,,
89,-,Metallica,The Unforgiven II,-,89,1,,,,
90,down,Dire Straits,Money For Nothing (Edit),41,11,34,,,,
91,-,Little Junior Parker,Mystery Train,-,91,1,,,,
92,-,Queen,Don't Stop Me Now,-,2,68,,,,
93,-,The Doobie Brothers,Long Train Runnin',-,13,17,,,,
94,-,Dimoné & Kursed,C'est Nickel,-,34,5,,,,
95,-,Bryan Ferry & Roxy Music,Slave to Love,-,56,4,,,,
96,-,Slipknot,Birth of the Cruel,-,35,7,,,,
97,-,Ozzy Osbourne,Under the Graveyard,-,5,8,86,2019-11-10,86,2019-11-10
98,-,Bruce Springsteen,Born in the U.S.A.,-,8,19,,,,
99,-,Buffalo Springfield,For What It's Worth,-,14,23,,,,
100,-,The Hu,Yuve Yuve Yu,-,77,1,,,,
