Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Come as You Are,7,1,37,,,,
2,up,Clara Luciani,Respire encore,2,1,64,,,,
3,up,Clara Luciani,Amour toujours,3,1,48,,,,
4,down,Tom Odell,Another Love,1,1,108,,,,
5,down,Clara Luciani,Le reste,4,1,73,,,,
6,-,Rage Against the Machine,Killing In the Name,-,6,88,,,,
7,-,The Who,Baba O'Riley,-,7,8,,,,
8,up,Procol Harum,A Whiter Shade of Pale,92,6,8,,,,
9,up,Nirvana,Smells Like Teen Spirit,39,5,50,,,,
10,up,AC/DC,Highway to Hell,22,2,144,,,,
11,up,Ozzy Osbourne,Under the Graveyard,11,5,38,86,2019-11-10,86,2019-11-10
12,up,Queen,Bohemian Rhapsody,35,1,145,,,,
13,down,Janis Joplin,Cry Baby,12,7,54,,,,
14,down,Indochine,Song for a Dream,13,7,46,,,,
15,-,Clara Luciani,Cœur,-,4,13,,,,
16,down,Indochine,Un été français (Les petits pianos sans voix),14,10,28,,,,
17,down,Jacques Dutronc,L'opportuniste (Live),15,11,26,,,,
18,down,Falling In Reverse,Carry On,16,9,20,,,,
19,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),17,13,17,,,,
20,down,Fistula,Sounder of Swine,18,10,16,,,,
21,down,Eagles,Hotel California,8,2,146,,,,
22,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,4,9,,,,
23,down,Ariabl'eyeS,罪と罰,19,11,15,,,,
24,up,AC/DC,Back In Black,61,3,115,,,,
25,down,Scorpions,Still Loving You,5,2,135,,,,
26,-,Bryan Adams,Heaven,-,26,1,,,,
27,-,Evanescence,Bring Me To Life,-,6,86,,,,
28,up,Iggy Pop,The Passenger,53,9,22,,,,
29,down,Louise Attaque,J't'emmène au vent,10,2,130,,,,
30,up,Aretha Franklin,I Say a Little Prayer,36,7,8,,,,
31,up,Indochine,L'aventurier,67,6,120,,,,
32,-,Johnny Hallyday,Je Te Promets,-,13,78,,,,
33,down,Queen,We Will Rock You,21,1,115,,,,
34,-,The Rolling Rock Band,# Rock Compilation,-,5,5,,,,
35,-,Talking Heads,Psycho Killer,-,35,9,,,,
36,-,Metallica,Nothing Else Matters,-,1,100,,,,
37,up,AC/DC,Hells Bells,54,5,92,,,,
38,-,The Fray,How to Save a Life,-,25,17,,,,
39,down,Keane,Somewhere Only We Know,9,3,104,,,,
40,-,Okean Elzy,#Без тебе мене нема,-,19,2,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,29,6,,,,
42,up,Queen,The Show Must Go On,87,3,110,,,,
43,down,Evanescence,The Game Is Over,25,9,10,,,,
44,down,Paul McCartney,My Love (Live),24,13,8,,,,
45,down,Earthbound,Eden,40,14,9,,,,
46,-,Gnarls Barkley,Crazy,-,3,65,,,,
47,-,Pink Floyd,Wish You Were Here,-,15,29,,,,
48,down,AC/DC,Thunderstruck,20,2,139,70,2019-11-17,63,2019-12-08
49,-,Queen,I Want To Break Free,-,7,101,,,,
50,up,Scorpions,Send Me an Angel,55,13,36,,,,
51,down,The Alan Parsons Project,Eye In the Sky,6,6,48,,,,
52,-,David Bowie & Queen,Under Pressure,-,14,53,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,38,13,,,,
54,down,Téléphone,Un autre monde,42,5,77,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,34,14,,,,
56,-,Joe Cocker,You Can Leave Your Hat On,-,29,26,,,,
57,-,Gerry Rafferty,Baker Street,-,15,24,,,,
58,-,Toto,Hold the Line,-,20,9,,,,
59,-,Lenny Kravitz,Low,-,11,14,,,,
60,up,Niagara,L'amour à la plage,93,32,22,,,,
61,up,Aerosmith,Dream On,84,6,25,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,5,98,,,,
63,down,Europe,The Final Countdown,58,3,105,,,,
64,-,Niagara,Quand la ville dort,-,23,16,,,,
65,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],80,3,43,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,90,18,23,,,,
67,-,4 Non Blondes,What's Up?,-,2,130,,,,
68,-,Soundgarden,Black Hole Sun,-,51,3,,,,
69,-,Everybody Loves an Outlaw,I See Red,-,5,78,,,,
70,-,Elvis Presley,(Marie’s the Name) His Latest Flame,-,70,1,,,,
71,-,Supertramp,The Logical Song,-,17,8,,,,
72,-,Pretenders,I'll Stand By You,-,7,34,,,,
73,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,48,,,,
74,down,Fleetwood Mac,Dreams,38,1,95,,,,
75,-,The Script,Dare You To Doubt Me,-,75,1,,,,
76,-,Queen,Another One Bites the Dust,-,3,74,,,,
77,-,Chris Rea,"The Road to Hell, Pt. 2",-,77,1,,,,
78,-,Queen,Who Wants To Live Forever,-,5,39,,,,
79,-,The Offspring,The Kids Aren't Alright,-,9,49,,,,
80,down,Toto,Africa,48,4,70,,,,
81,up,Johnny Hallyday,Allumer le feu,88,12,46,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,35,,,,
83,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,83,1,,,,
84,-,Queen,Don't Stop Me Now,-,2,137,,,,
85,-,Fit for An Autopsy,Walk With Me In Hell,-,85,1,,,,
86,-,The Who,Won't Get Fooled Again,-,29,1,,,,
87,down,Aretha Franklin,Respect,23,5,12,,,,
88,-,System Of A Down,Lonely Day,-,22,32,,,,
89,up,Indochine,Nos célébrations (Edit),96,1,74,,,,
90,-,The Beatles,Here Comes the Sun,-,28,12,,,,
91,down,Metallica,Nothing Else Matters,33,3,43,,,,
92,down,Jefferson Airplane,White Rabbit,73,17,10,,,,
93,-,Indochine,La vie est belle,-,6,41,,,,
94,-,Duran Duran,Ordinary World,-,5,4,,,,
95,-,Skip the Use,Ghost,-,34,6,,,,
96,-,Robert Palmer,Johnny and Mary,-,28,9,,,,
97,-,T. Rex,Get It On,-,13,13,,,,
98,down,The Beatles,Oh! Darling (2019 Mix),41,20,4,,,,
99,-,Queen,Crazy Little Thing Called Love,-,56,6,,,,
100,-,The Police,Every Breath You Take,-,11,94,,,,
