Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Queen,Don't Stop Me Now,2,2,0,,,,
3,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],26,3,0,,,,
4,up,Metallica,Nothing Else Matters,6,1,0,,,,
5,up,Queen,The Show Must Go On,7,3,0,,,,
6,down,Scorpions,Still Loving You,5,2,0,,,,
7,-,Arena Themes,Arena Anthem,-,1,0,,,,
8,up,Queen,I Want To Break Free,10,7,0,,,,
9,down,Queen,We Will Rock You,4,1,0,,,,
10,-,Iggy Pop,James Bond,-,10,0,,,,
11,down,Queen,Another One Bites the Dust,3,3,0,,,,
12,up,AC/DC,Highway to Hell,24,2,0,,,,
13,down,Queen,We Are the Champions,12,5,0,,,,
14,down,Les Rita Mitsouko,Marcia Baïla,9,6,0,,,,
15,down,Lou Reed,Walk On the Wild Side,14,13,0,,,,
16,-,Iggy Pop,The Passenger,-,9,0,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,5,0,,,,
18,up,Louise Attaque,J't'emmène au vent,21,2,0,,,,
19,-,Kiss,I Was Made for Lovin' You,-,9,0,,,,
20,down,Redbone,Come and Get Your Love,11,2,0,,,,
21,up,Rage Against the Machine,Killing In the Name,30,6,0,,,,
22,down,Queen,Radio Ga Ga,8,8,0,,,,
23,up,Johnny Hallyday,L'envie,23,7,0,,,,
24,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,10,0,,,,
25,up,David Bowie & Queen,Under Pressure,35,14,0,,,,
26,up,Sting & Eric Clapton,It's Probably Me,75,11,0,,,,
27,up,Lenny Kravitz,Low,42,11,0,,,,
28,up,AC/DC,Thunderstruck,36,2,0,70,2019-11-17,63,2019-12-08
29,up,Eagles,Hotel California,39,2,0,,,,
30,-,Téléphone,Ca c'est vraiment toi,-,12,0,,,,
31,down,Les Rita Mitsouko,C'est comme ça,15,13,0,,,,
32,up,U.S.A. for Africa,We Are the World,47,1,0,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,21,0,,,,
34,down,Johnny Hallyday,Diego libre dans sa tête (Live),19,19,0,,,,
35,up,Keane,Somewhere Only We Know,54,3,0,,,,
36,-,Skip the Use,Damn Cool,-,36,0,,,,
37,-,Eagle-Eye Cherry,Save Tonight,-,28,0,,,,
38,down,Indochine,L'aventurier,33,6,0,,,,
39,-,America,A Horse With No Name,-,12,0,,,,
40,down,Johnny Hallyday,Je Te Promets,18,13,0,,,,
41,-,Midnight Oil,Beds Are Burning,-,11,0,,,,
42,down,Queen,Somebody to Love,28,28,0,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,0,,,,
44,down,The Cranberries,Zombie,34,1,0,,,,
45,up,The Rolling Stones,Sympathy for the Devil,48,8,0,,,,
46,down,T. Rex,Get It On,43,13,0,,,,
47,up,Téléphone,Un autre monde,90,5,0,,,,
48,up,Noir Désir,Le vent nous portera,80,14,0,,,,
49,up,AC/DC,Back In Black,65,3,0,,,,
50,-,David Bowie,Life On Mars? (1999 Remaster),-,28,0,,,,
51,-,The Police,Every Breath You Take,-,11,0,,,,
52,-,Toto,Africa,-,4,0,,,,
53,down,Scorpions,Wind of Change,37,7,0,,,,
54,-,The Jam,Town Called Malice,-,54,0,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,0,,,,
56,-,Les Rita Mitsouko,Andy,-,29,0,,,,
57,-,David Bowie,Space Oddity (1999 Remaster),-,5,0,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,29,0,,,,
59,-,Iggy Pop,Loves Missing,-,43,0,,,,
60,-,Supertramp,Dreamer,-,58,0,,,,
61,-,Lenny Kravitz,5 More Days 'Til Summer,-,61,0,,,,
62,down,U2,With or Without You,51,2,0,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,0,,,,
64,down,Scorpions,Send Me an Angel,25,13,0,,,,
65,-,Pink Floyd,Wish You Were Here,-,15,0,,,,
66,down,Tom Odell,Another Love,31,1,0,,,,
67,down,Rammstein,DEUTSCHLAND,22,22,0,,,,
68,-,Cat Stevens,Father & Son,-,1,0,,,,
69,-,Kate Bush,Wuthering Heights,-,12,0,,,,
70,-,Johnny Hallyday,Allumer le feu,-,12,0,,,,
71,-,Mano Negra,Mala Vida,-,11,0,,,,
72,down,Queen,Under Pressure (feat. David Bowie),38,30,0,,,,
73,-,Wild Cherry,Play That Funky Music,-,73,0,,,,
74,down,4 Non Blondes,What's Up?,20,2,0,,,,
75,down,The Troggs,Wild Thing (Re-Recorded),57,41,0,,,,
76,-,Sting,Fragile,-,24,0,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,29,0,,,,
78,-,Coldplay,Clocks,-,17,0,,,,
79,down,System Of A Down,Lonely Day,46,22,0,,,,
80,-,Guns N' Roses,November Rain,-,16,0,,,,
81,-,AC/DC,Hells Bells,-,5,0,,,,
82,-,Nickelback,How You Remind Me,-,14,0,,,,
83,-,The Rolling Stones,Paint It Black,-,8,0,,,,
84,down,Evanescence,Bring Me To Life,27,6,0,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,0,,,,
86,-,Scorpions,Wind of Change,-,12,0,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,18,0,,,,
88,-,Queen,Love of My Life (Remastered 2011),-,40,0,,,,
89,-,The Blues Brothers,Everybody Needs Somebody to Love,-,57,0,,,,
90,down,The Beatles,Let It Be,44,28,0,,,,
91,-,U2,Sunday Bloody Sunday,-,19,0,,,,
92,-,Queen,I Want It All,-,41,0,,,,
93,-,The Beatles,Hey Jude,-,24,0,,,,
94,-,Cream,White Room,-,20,0,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,19,0,,,,
96,-,BLACK,Wonderful Life,-,6,0,,,,
97,down,Marilyn Manson,Sweet Dreams (Are Made of This),78,26,0,,,,
98,down,Indochine,La vie est belle,59,6,0,,,,
99,-,Johnny Hallyday,Sang pour sang,-,16,0,,,,
100,-,Richard Hawley,Ballad of a Thin Man,-,86,0,,,,
