Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,24,,,,
2,up,Måneskin,THE LONELIEST,3,1,45,,,,
3,down,Louise Attaque,J't'emmène au vent,2,2,177,,,,
4,up,Tom Odell,Another Love,6,1,157,,,,
5,-,Rodriguez,Sugar Man,-,5,7,,,,
6,up,Rod Stewart,Sailing,20,3,47,,,,
7,-,Indochine,L'aventurier,-,6,150,,,,
8,down,Billy Idol,Eyes Without a Face,7,2,21,,,,
9,up,Metallica,Nothing Else Matters,17,1,131,,,,
10,up,Fleetwood Mac,Dreams,32,1,136,,,,
11,-,Fleetwood Mac,Everywhere,-,2,8,,,,
12,up,AC/DC,Thunderstruck,13,2,186,70,2019-11-17,63,2019-12-08
13,up,U2,With or Without You,54,2,31,,,,
14,-,John Miles,Music,-,14,3,,,,
15,up,Phil Collins,Another Day in Paradise (2016 Remastered),87,15,9,,,,
16,up,Toto,Africa,42,4,100,,,,
17,-,Rodriguez,Crucify Your Mind,-,17,3,,,,
18,up,Phil Collins,In the Air Tonight,72,2,82,,,,
19,-,Rodriguez,I Wonder,-,19,6,,,,
20,-,The Doors,Riders On the Storm,-,20,31,,,,
21,up,Gerry Rafferty,Baker Street,71,15,36,,,,
22,-,Shaka Ponk,Dad'Algorythm,-,6,8,,,,
23,-,Keane,Somewhere Only We Know,-,3,137,,,,
24,-,AC/DC,Highway to Hell,-,2,189,,,,
25,down,The Rolling Stones,Paint It Black,21,8,90,,,,
26,-,John Miles,Music,-,26,4,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,114,,,,
28,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,82,,,,
29,-,Indochine,Trois nuits par semaine,-,6,57,,,,
30,-,Téléphone,Ca c'est vraiment toi,-,12,62,,,,
31,-,The Chalkeaters,Must Have Been the Wind (feat. Black Gryph0n),-,31,1,,,,
32,down,Europe,The Final Countdown,19,3,137,,,,
33,-,The Offspring,The Kids Aren't Alright,-,9,68,,,,
34,-,Lou Reed,Walk On the Wild Side,-,13,39,,,,
35,-,Big Soul,Le Brio (Branchez la guitare),-,19,5,,,,
36,-,Daughtry,Artificial,-,36,1,,,,
37,down,Eagles,Hotel California,24,2,190,,,,
38,-,Phil Collins,You Can't Hurry Love,-,38,5,,,,
39,down,AC/DC,Back In Black,5,3,145,,,,
40,-,Midnight Oil,Beds Are Burning,-,11,68,,,,
41,-,Elvis Presley,Jailhouse Rock,-,28,20,,,,
42,-,Pretenders,I'll Stand By You,-,7,41,,,,
43,up,The Cranberries,Zombie,69,1,129,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,95,,,,
45,-,Phoenix,If I Ever Feel Better,-,15,21,,,,
46,-,Metallica,Enter Sandman,-,18,18,,,,
47,-,Foreigner,I Want to Know What Love Is,-,6,55,,,,
48,-,Toto,Rosanna,-,48,3,,,,
49,-,Rodriguez,Rich Folks Hoax,-,49,1,,,,
50,down,Scorpions,Still Loving You,4,2,177,,,,
51,-,Rodriguez,Hate Street Dialogue,-,51,1,,,,
52,-,Trust,Antisocial,-,6,33,,,,
53,-,Finley Quaye,Sunday Shining,-,53,1,,,,
54,down,Queen,Bohemian Rhapsody,33,1,184,,,,
55,-,Fleetwood Mac,Dreams,-,10,13,94,2020-10-18,94,2020-10-18
56,-,Rodriguez,"This Is Not a Song, It's an Outburst: Or, the Establishment Blues",-,56,1,,,,
57,-,Rod Stewart,Baby Jane,-,41,18,,,,
58,down,Louise Attaque,Léa,26,17,52,,,,
59,-,The Beatles,Let It Be,-,35,13,,,,
60,up,Talk Talk,It's My Life,73,2,21,,,,
61,-,Black Sabbath,Paranoid,-,32,22,,,,
62,down,Clara Luciani,Respire encore,28,1,111,,,,
63,down,Clara Luciani,Tout le monde (sauf toi),40,2,32,,,,
64,-,U2,Where the Streets Have No Name,-,59,1,,,,
65,down,Katy Perry,Firework,47,8,39,,,,
66,-,Din of Celestial Birds,Mmec,-,66,1,,,,
67,down,David Bowie & Queen,Under Pressure,25,14,71,,,,
68,-,J.J. Cale,You Keep Me Hangin' On,-,54,2,,,,
69,-,Alannah Myles,Black Velvet,-,28,18,,,,
70,up,Niagara,J'ai vu,94,28,22,,,,
71,-,The Alan Parsons Project,Sirius,-,6,29,,,,
72,-,Queen,Cool Cat,-,22,10,,,,
73,-,Seo Moon Tak,Black Dog (Led Zeppelin),-,73,1,,,,
74,-,jisokuryClub,I Love u..r shoes,-,74,1,,,,
75,down,U2,Sunday Bloody Sunday,31,19,20,,,,
76,-,Din of Celestial Birds,Downpour,-,76,1,,,,
77,-,Santana,Europa (Earth's Cry Heaven's Smile),-,45,6,,,,
78,-,Renesans,Labor of Hate,-,78,1,,,,
79,down,Christopher Cross,Ride Like the Wind,74,33,23,,,,
80,-,Elvis Presley,Always On My Mind,-,80,1,,,,
81,-,CAIVANO,Now Is Forever,-,81,1,,,,
82,-,Foreword,Going Under,-,82,1,,,,
83,-,Elvis Presley,Suspicious Minds,-,27,9,,,,
84,-,The Beatles,All You Need Is Love,-,45,17,,,,
85,-,Shaka Ponk,J'aime pas les gens,-,13,3,,,,
86,-,Shaka Ponk,Resign,-,75,3,,,,
87,-,Placebo,Running Up That Hill,-,10,13,,,,
88,-,AC/DC,You Shook Me All Night Long,-,18,22,,,,
89,-,Johnny Clegg,Umfazi Omdala (feat. Juluka),-,89,1,,,,
90,-,Oh The Larceny,Clap Your Hands,-,90,1,,,,
91,-,Scorpions,Send Me an Angel,-,13,48,,,,
92,-,Ivars Pētersons,All Shook Up,-,92,1,,,,
93,-,Emf,Unbelievable,-,93,1,,,,
94,-,Led Zeppelin,Whole Lotta Love,-,42,5,,,,
95,-,Counting Crows,Mr. Jones,-,31,10,,,,
96,-,Renesans,Place of Pain,-,96,1,,,,
97,-,Linda Brannon,Any Way You Do,-,97,1,,,,
98,-,Cold,Cure My Tragedy,-,98,1,,,,
99,down,Aerosmith,Dream On,37,6,67,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,29,10,64,,,,
