Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,18,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,14,,,,
3,down,Chris Isaak,Wicked Game (Remastered Version),2,1,34,,,,
4,up,Last Train,On Our Knees,4,3,13,,,,
5,up,ERRA,Snowblood,22,4,9,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,5,25,,,,
7,up,Earthbound,Constellations,8,6,11,,,,
8,up,Fistula,No Regrets,9,6,13,,,,
9,up,Ariabl'eyeS,閃光のフレア,13,9,12,,,,
10,up,Fleetwood Mac,Dreams,31,1,34,,,,
11,up,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,12,,,,
12,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,18,11,12,,,,
13,up,Ariabl'eyeS,共鳴ソナタ,19,12,13,,,,
14,down,Gerry & The Pacemakers,You'll Never Walk Alone,10,10,2,,,,
15,down,Cavern,River,5,3,10,,,,
16,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),20,16,2,,,,
17,up,Phil Collins,In the Air Tonight,25,2,27,,,,
18,down,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,9,,,,
19,up,Alison Mosshart,It Ain't Water,23,10,18,,,,
20,up,Johnny Hallyday,Je Te Promets,29,13,37,,,,
21,up,Metallica,Nothing Else Matters,24,1,68,,,,
22,-,Bring Me The Horizon,Ludens,-,4,13,,,,
23,up,Eagles,Hotel California,27,2,69,,,,
24,up,Indochine,Nos célébrations (Edit),26,1,26,,,,
25,down,Evanescence,Wasted On You,6,5,9,,,,
26,-,The Offspring,Let The Bad Times Roll,-,26,1,,,,
27,up,AC/DC,Highway to Hell,28,2,69,,,,
28,up,AC/DC,Thunderstruck,30,2,65,70,2019-11-17,63,2019-12-08
29,down,Indochine,Pink Water (Mix 2020),21,13,7,,,,
30,up,Scorpions,Wind of Change,45,12,41,,,,
31,up,Indochine,L'aventurier,40,6,60,,,,
32,-,Foreigner,I Want to Know What Love Is,-,6,16,,,,
33,up,Led Zeppelin,Stairway to Heaven,47,6,47,,,,
34,-,Arena Themes,Arena Anthem,-,1,27,,,,
35,down,Smashing Pumpkins,Cyr,14,9,4,,,,
36,down,The Smashing Pumpkins,The Colour of Love,17,9,4,,,,
37,up,Indochine & Christine and the Queens,3SEX (Christine Version),53,5,12,,,,
38,up,ポリス,Roxanne,67,21,18,,,,
39,-,Redbone,Come and Get Your Love,-,2,63,,,,
40,down,Tom Odell,Another Love,34,1,37,,,,
41,up,Dire Straits,Money For Nothing (Edit),44,11,33,,,,
42,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,11,,,,
43,-,System Of A Down,Lonely Day,-,22,19,,,,
44,-,Disturbed,The Sound of Silence,-,4,27,,,,
45,down,Indochine,Nos célébrations,37,1,40,,,,
46,-,Gaelle Buswel,Your Journey,-,46,1,,,,
47,-,Toto,Africa,-,4,35,,,,
48,up,4 Non Blondes,What's Up?,73,2,60,,,,
49,up,Fleetwood Mac,Dreams,78,10,9,94,2020-10-18,94,2020-10-18
50,-,Indochine,Song for a Dream,-,7,17,,,,
51,-,Noir Désir,Le vent nous portera,-,14,30,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,4,36,,,,
53,-,Rage Against the Machine,Killing In the Name,-,6,39,,,,
54,up,R.E.M.,Losing My Religion,69,11,14,,,,
55,down,Scorpions,Still Loving You,32,2,65,,,,
56,up,Jimmy Eat World,The Middle,99,29,7,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,18,6,,,,
58,down,AC/DC,Back In Black,50,3,58,,,,
59,-,David Bowie & Queen,Under Pressure,-,14,41,,,,
60,-,The Cranberries,Ode to My Family,-,22,10,,,,
61,down,Queen,The Show Must Go On,48,3,59,,,,
62,-,ビリー・ジョエル,Honesty,-,36,8,,,,
63,down,Queen,Bohemian Rhapsody,33,1,68,,,,
64,up,Kiss,I Was Made for Lovin' You,88,9,45,,,,
65,-,Indochine,J'ai demandé à la lune,-,2,48,,,,
66,-,Queen,Another One Bites the Dust,-,3,41,,,,
67,up,America,A Horse With No Name,80,12,37,,,,
68,-,Johnny Hallyday,Diego (Live Bercy 92),-,68,1,,,,
69,up,Dire Straits,Sultans of Swing,95,8,44,,,,
70,-,Crowded House,Don't Dream It's Over,-,35,1,,,,
71,-,Indochine,Trois nuits par semaine,-,6,28,,,,
72,-,Van Halen,Jump,-,4,38,,,,
73,up,Nickelback,How You Remind Me,100,14,24,,,,
74,up,Fleetwood Mac,The Chain,86,4,17,,,,
75,-,Bertignac et les Visiteurs,Ces idées-là,-,19,9,,,,
76,down,Keane,Somewhere Only We Know,35,3,47,,,,
77,down,Queen,I Want To Break Free,63,7,56,,,,
78,-,The Police,So Lonely,-,73,3,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,19,7,,,,
80,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,13,9,,,,
81,-,George Harrison,Got My Mind Set On You,-,81,1,,,,
82,down,GOJIRA,Born For One Thing,65,65,2,,,,
83,-,Queen,Crazy Little Thing Called Love,-,56,3,,,,
84,-,The Police,Walking on the Moon,-,84,1,,,,
85,down,The Rolling Stones,Paint It Black,49,8,27,,,,
86,-,Johnny Hallyday,Sang pour sang,-,16,15,,,,
87,-,Johnny Hallyday,Quelque chose de Tennessee (Live),-,87,1,,,,
88,-,Survivor,Eye of the Tiger,-,19,12,,,,
89,-,System Of A Down,Toxicity,-,23,4,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,74,5,50,,,,
91,-,Emma Ruth Rundle,Darkhorse,-,91,1,,,,
92,-,Cloudy Heads,Fading Away,-,92,1,,,,
93,-,Blondie,Heart of Glass,-,8,30,,,,
94,-,Joe Cocker,Unchain My Heart,-,54,1,,,,
95,-,Thin Lizzy,"Whisky In the Jar (Live at City Hall, Cork, 1980)",-,95,1,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,4,49,,,,
97,down,Europe,The Final Countdown,66,3,53,,,,
98,-,Warren Smith,Miss Froggie - Original,-,98,1,,,,
99,-,Chuck Berry,Johnny B. Goode,-,89,1,,,,
100,down,Johnny Hallyday,Diego libre dans sa tête (Live),89,19,6,,,,
