Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),2,1,15,,,,
2,down,Måneskin,VALENTINE,1,1,26,,,,
3,up,Tom Odell,Another Love,7,1,197,,,,
4,up,AC/DC,Highway to Hell,11,2,223,,,,
5,down,Disturbed,The Sound of Silence,4,4,82,,,,
6,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,3,3,2,,,,
7,up,Ozzy Osbourne,Under the Graveyard,31,5,114,86,2019-11-10,86,2019-11-10
8,up,Louise Attaque,J't'emmène au vent,16,2,210,,,,
9,up,4 Non Blondes,What's Up?,10,2,198,,,,
10,up,Janis Joplin,Cry Baby,33,7,128,,,,
11,-,Indochine,Song for a Dream,-,7,115,,,,
12,up,Måneskin,THE LONELIEST,17,1,82,,,,
13,up,U2,With or Without You,48,2,61,,,,
14,-,Kyo,Le chemin (feat. Sita),-,7,36,,,,
15,down,U2,Atomic City,6,1,32,,,,
16,up,AC/DC,Thunderstruck,22,2,221,70,2019-11-17,63,2019-12-08
17,-,Fleetwood Mac,Dreams,-,1,162,,,,
18,down,Eagles,Hotel California,9,2,226,,,,
19,up,Europe,The Final Countdown,20,3,164,,,,
20,-,Paul and Linda McCartney,Monkberry Moon Delight,-,20,1,,,,
21,-,Indochine,Un été français (Les petits pianos sans voix),-,10,85,,,,
22,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),14,9,10,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,124,,,,
24,-,U2,One,-,6,54,,,,
25,-,Gnarls Barkley,Crazy,-,3,103,,,,
26,up,Indochine,L'aventurier,43,6,173,,,,
27,-,Sting,Shape of My Heart,-,10,27,,,,
28,-,AC/DC,Hells Bells,-,5,127,,,,
29,-,Creedence Clearwater Revival,Fortunate Son,-,29,7,,,,
30,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,31,,,,
31,-,Bob Dylan,Blowin' In the Wind,-,30,10,,,,
32,-,Eric Clapton,Change the World,-,32,2,,,,
33,-,Bob Dylan,Knockin' On Heaven's Door,-,12,35,,,,
34,up,Metallica,Nothing Else Matters,46,1,158,,,,
35,-,Neil Young,Rockin' in the Free World,-,35,1,,,,
36,-,Redbone,Come and Get Your Love,-,2,155,,,,
37,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,2,8,,,,
38,-,Toto,Africa,-,4,119,,,,
39,-,Tavares,Heaven Must Be Missing an Angel,-,39,2,,,,
40,-,Aretha Franklin,Think,-,25,9,,,,
41,-,Van Halen,Jump,-,4,123,,,,
42,down,Shaka Ponk,I'm Picky (2020),27,5,18,,,,
43,-,David Bowie,Life On Mars? (1999 Remaster),-,28,25,,,,
44,down,Clara Luciani,Respire encore,35,1,133,,,,
45,-,Saez,Jeune et con,-,12,43,,,,
46,down,Limp Bizkit,Behind Blue Eyes,34,34,4,,,,
47,-,Kings of Leon,Split Screen,-,47,1,,,,
48,-,Survivor,Eye of the Tiger,-,19,38,,,,
49,-,Téléphone,Un autre monde,-,5,109,,,,
50,-,Shaka Ponk,Tout le monde danse,-,2,9,,,,
51,-,Reliqa,Terminal,-,51,1,,,,
52,-,AC/DC,Play Ball,-,52,1,,,,
53,down,David Hallyday & Johnny Hallyday,Sang pour sang,5,3,4,,,,
54,-,Mötley Crüe,Dogs Of War,-,17,2,,,,
55,-,The Stranglers,Always the Sun,-,9,12,,,,
56,-,Reliqa,Killstar (The Cold World),-,56,1,,,,
57,-,ZZ Top,La Grange,-,13,40,,,,
58,-,thrown,Backfire,-,58,1,,,,
59,-,Goodbye June,Riding Through,-,59,1,,,,
60,-,Queen,Don't Stop Me Now,-,2,178,,,,
61,-,BONES UK,Girls Can't Play Guitar,-,61,1,,,,
62,down,M83,Outro,21,10,25,,,,
63,-,Grapefruit,Yesterday's Sunshine,-,63,1,,,,
64,-,Royal Republic,Wow! Wow! Wow!,-,64,1,,,,
65,-,Måneskin,HONEY (ARE U COMING?),-,3,29,,,,
66,-,BONES UK,Creature,-,66,1,,,,
67,-,Kerry King,Residue,-,67,1,,,,
68,-,Electric Light Orchestra,Don't Bring Me Down,-,59,2,,,,
69,-,Dirty Old Mat,Rien dans les yeux,-,69,1,,,,
70,-,Anthms,Better Parts,-,70,1,,,,
71,-,Fantastic Negrito,You Better Have a Gun,-,71,1,,,,
72,-,The Valiants & Peter Layton,Love Letters In The Sand,-,72,1,,,,
73,-,Fantastic Negrito,Man with No Name,-,73,1,,,,
74,-,Grace Davies,Don't Go (2017 Demo),-,74,1,,,,
75,-,Lenny Kravitz,Human (Album Version),-,4,3,,,,
76,-,Temperance,Scent of Dye,-,76,1,,,,
77,-,Johnny Hallyday,Je Te Promets,-,13,103,,,,
78,-,Temperance,I Am the Fire,-,78,1,,,,
79,-,The Kinks,You Really Got Me,-,17,8,,,,
80,down,The Cranberries,Zombie,57,1,154,,,,
81,-,Puddles Pity Party,House of the Rising Sun,-,81,1,,,,
82,down,Måneskin,BABY SAID,23,1,64,,,,
83,-,Morne,Wretched Empire,-,83,1,,,,
84,-,Electric Light Orchestra,Last Train to London,-,21,15,,,,
85,-,Grapefruit,Do What You Want To (AKA Learn to Love Me),-,85,1,,,,
86,-,The Front,Soldiers In Arms,-,86,1,,,,
87,-,Tungsten,Sweet Vendetta,-,87,1,,,,
88,-,Digo,Kintsugi,-,88,1,,,,
89,-,Starsailor,Four to the Floor,-,44,3,,,,
90,-,Iggy Pop,The Passenger,-,9,37,,,,
91,-,Deepfield,Blow It Away (Just To Feel),-,91,1,,,,
92,-,BLACK,Wonderful Life,-,6,45,,,,
93,-,Sting,Englishman In New York,-,16,49,,,,
94,-,Joe Strummer & The Mescaleros,Global a Go - Go,-,94,1,,,,
95,-,Queen,We Will Rock You (Movie Mix),-,77,3,,,,
96,down,Falling In Reverse,Carry On,95,9,71,,,,
97,-,Hawkwind,The Forge of Vulcan,-,97,1,,,,
98,-,Nick Cave & The Bad Seeds,Lay Me Low (2011 Remastered Version),-,98,1,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,86,21,19,,,,
100,down,Fistula,Sounder of Swine,99,10,58,,,,
