Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,6,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,29,,,,
3,up,Chris Isaak,Wicked Game (Remastered Version),3,1,45,,,,
4,up,Last Train,On Our Knees,4,3,24,,,,
5,up,Cavern,River,5,3,19,,,,
6,up,Bring Me The Horizon,Ludens,21,4,21,,,,
7,down,ERRA,Snowblood,6,4,20,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,5,36,,,,
9,up,Indochine & Christine and the Queens,3SEX,14,1,25,,,,
10,up,Evanescence,Wasted On You,57,5,18,,,,
11,down,Earthbound,Constellations,8,6,21,,,,
12,down,Fistula,No Regrets,9,6,24,,,,
13,down,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,20,,,,
14,down,Ray LaMontagne,Strong Enough,11,8,24,,,,
15,up,Queen,Bohemian Rhapsody,25,1,79,,,,
16,down,The Smashing Pumpkins,The Colour of Love,13,9,13,,,,
17,down,Ariabl'eyeS,閃光のフレア,15,9,23,,,,
18,down,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,23,,,,
19,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,17,11,21,,,,
20,down,Ariabl'eyeS,共鳴ソナタ,18,12,24,,,,
21,down,Smashing Pumpkins,Cyr,12,9,12,,,,
22,down,Indochine,Pink Water (Mix 2020),19,13,15,,,,
23,-,Metallica,Nothing Else Matters,-,1,78,,,,
24,up,Phil Collins,In the Air Tonight,35,2,34,,,,
25,up,AC/DC,Thunderstruck,29,2,76,70,2019-11-17,63,2019-12-08
26,up,AC/DC,Highway to Hell,28,2,80,,,,
27,up,Eagles,Hotel California,37,2,80,,,,
28,down,Tom Odell,Another Love,20,1,46,,,,
29,up,Fleetwood Mac,Dreams,38,1,44,,,,
30,-,Queen,We Will Rock You,-,1,64,,,,
31,down,Scorpions,Still Loving You,23,2,74,,,,
32,up,Indochine,Nos célébrations (Edit),97,1,37,,,,
33,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),26,18,27,,,,
34,down,Indochine,L'aventurier,27,6,67,,,,
35,up,Rage Against the Machine,Killing In the Name,83,6,44,,,,
36,down,Sophie Hunger,Le vent nous portera,22,13,15,,,,
37,-,Frankie Goes to Hollywood,The Power of Love,-,37,1,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,57,,,,
39,up,Queen,The Show Must Go On,69,3,65,,,,
40,up,U.S.A. for Africa,We Are the World,50,1,67,,,,
41,-,Laurent Garnier & The Limiñanas,Saul,-,25,2,,,,
42,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,6,,,,
43,down,Louise Attaque,J't'emmène au vent,24,2,72,,,,
44,-,Kyo,Dernière danse,-,5,20,,,,
45,up,Dire Straits,Money For Nothing (Edit),51,11,42,,,,
46,-,Jimmy Eat World,The Middle,-,29,15,,,,
47,-,Noir Désir,Le vent nous portera,-,14,35,,,,
48,-,Alison Mosshart,It Ain't Water,-,10,28,,,,
49,up,Kiss,I Was Made for Lovin' You,59,9,49,,,,
50,-,Supertramp,School,-,18,13,,,,
51,down,The Police,Every Breath You Take,44,11,49,,,,
52,up,Supertramp,Logical Song,100,7,8,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,6,53,,,,
54,-,The Beatles,Hey Jude,-,24,30,,,,
55,-,AC/DC,Back In Black,-,3,64,,,,
56,down,R.E.M.,Losing My Religion,49,11,21,,,,
57,-,Frankie Goes to Hollywood,Relax,-,29,5,,,,
58,down,Queen,I Want To Break Free,53,7,60,,,,
59,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,39,20,3,,,,
60,-,INXS,Devil Inside,-,58,2,,,,
61,-,Indochine,Nos célébrations,-,1,42,,,,
62,-,SUM 41,In Too Deep,-,26,6,,,,
63,-,Beverly Jo Scott & Arno,Jean Baltazaarrr (Duo Beverly Jo & Arno) ['french Kiss' Bonus],-,63,1,,,,
64,down,Dire Straits,Sultans of Swing,32,8,52,,,,
65,-,Van Halen,Jump,-,8,11,,,,
66,-,Johnny Hallyday,Je Te Promets,-,13,42,,,,
67,-,Sting,Englishman In New York,-,16,22,,,,
68,down,Supertramp,Goodbye Stranger,43,20,19,,,,
69,-,Mano Negra,Mala Vida,-,11,10,,,,
70,-,Janis Joplin,Cry Baby,-,7,9,,,,
71,up,Sabaton,Defence of Moscow,71,71,2,,,,
72,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,5,,,,
73,down,GOJIRA,Amazonia,60,32,4,,,,
74,down,Keane,Somewhere Only We Know,33,3,56,,,,
75,-,Joe Cocker,You Are So Beautiful,-,16,3,,,,
76,-,Deep Purple,Child In Time (Single Edit),-,32,4,,,,
77,down,4 Non Blondes,What's Up?,31,2,70,,,,
78,-,Axel Bauer,Éteins la lumière,-,28,7,,,,
79,-,Gnarls Barkley,Crazy,-,3,38,,,,
80,-,Deep Purple,Hush (1998 Remaster),-,42,4,,,,
81,-,BLACK,Wonderful Life,-,6,20,,,,
82,up,Bruce Springsteen,Born in the U.S.A.,84,8,21,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,5,56,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,18,7,,,,
85,down,Bruce Springsteen,Streets of Philadelphia,76,4,40,,,,
86,-,The Rolling Stones,Paint It Black,-,8,29,,,,
87,down,Keane,Everybody's Changing,48,13,12,,,,
88,-,R.E.M.,Everybody Hurts,-,18,19,,,,
89,-,Johnny Hallyday,Allumer le feu,-,12,24,,,,
90,down,Queen,Don't Stop Me Now,30,2,75,,,,
91,-,Pretenders,I'll Stand By You,-,7,21,,,,
92,-,Indochine,J'ai demandé à la lune,-,2,54,,,,
93,down,Disturbed,The Sound of Silence,74,4,33,,,,
94,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,9,,,,
95,down,AC/DC,Hells Bells,55,5,61,,,,
96,-,Gerry Rafferty,Baker Street,-,15,14,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,16,,,,
98,-,Guns N' Roses,November Rain,-,16,16,,,,
99,down,Téléphone,New york avec toi,95,32,14,,,,
100,-,Saez,Jeune et con,-,12,22,,,,
