Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,3,,,,
2,-,The Rolling Stones,Angry,-,1,1,,,,
3,down,Måneskin,BABY SAID,2,1,28,,,,
4,down,Tom Odell,Another Love,3,1,161,,,,
5,down,Måneskin,HONEY (ARE U COMING?),4,3,2,,,,
6,up,Måneskin,THE LONELIEST,7,1,49,,,,
7,up,AC/DC,Thunderstruck,8,2,190,70,2019-11-17,63,2019-12-08
8,-,4 Non Blondes,What's Up?,-,2,174,,,,
9,up,Shaka Ponk,Dad'Algorythm,24,6,12,,,,
10,up,Queen,Bohemian Rhapsody,21,1,187,,,,
11,up,Kyo,Dernière danse,56,5,60,,,,
12,-,The Animals,House of the Rising Sun,-,4,3,,,,
13,up,Steppenwolf,Born to Be Wild,15,11,14,,,,
14,up,Aerosmith,Dream On,41,6,70,,,,
15,down,Eagles,Hotel California,9,2,194,,,,
16,down,Clara Luciani,Tout le monde (sauf toi),13,2,36,,,,
17,-,Till Lindemann,Zunge,-,17,1,,,,
18,down,LINKIN PARK,Numb,14,4,58,,,,
19,-,The Rolling Rock Band,# Rock Compilation,-,5,14,,,,
20,-,Fleetwood Mac,Everywhere,-,2,11,,,,
21,up,Louise Attaque,J't'emmène au vent,65,2,181,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,85,,,,
23,up,The Rolling Stones,Paint It Black,37,8,94,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,54,12,45,,,,
25,up,U2,With or Without You,34,2,35,,,,
26,up,Keane,Somewhere Only We Know,33,3,140,,,,
27,-,Metallica,Enter Sandman,-,27,10,,,,
28,down,Indochine,L'aventurier,18,6,154,,,,
29,-,Eddie Vedder,Society,-,29,4,,,,
30,-,Metallica,Enter Sandman,-,18,19,,,,
31,-,Alannah Myles,Black Velvet,-,28,19,,,,
32,-,Les Rita Mitsouko,Alors c'est Quoi,-,32,3,,,,
33,down,Van Halen,Jump,27,4,101,,,,
34,-,Journey,Don't Stop Believin',-,24,5,,,,
35,down,The Alan Parsons Project,Sirius,22,6,31,,,,
36,-,Clara Luciani,Amour toujours,-,1,87,,,,
37,up,Supertramp,Goodbye Stranger,83,20,41,,,,
38,down,LINKIN PARK,In the End,28,16,36,,,,
39,up,Fleetwood Mac,Dreams,62,1,140,,,,
40,down,Redbone,Come and Get Your Love,12,2,138,,,,
41,-,Joe Cocker,You Are So Beautiful,-,16,11,,,,
42,-,Lynyrd Skynyrd,Simple Man,-,1,5,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,6,62,,,,
44,up,Queen,Don't Stop Me Now,50,2,168,,,,
45,-,Kansas,Dust In the Wind,-,14,18,,,,
46,-,Jean-Luc Lahaye,Femme que j'aime,-,10,57,,,,
47,up,Queen,I Want To Break Free,66,7,115,,,,
48,down,Scorpions,Still Loving You,5,2,181,,,,
49,down,AC/DC,Highway to Hell,6,2,193,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,9,17,,,,
