Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,13,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,36,,,,
3,up,Last Train,On Our Knees,3,3,30,,,,
4,up,Måneskin,Beggin,7,2,3,,,,
5,down,Bring Me The Horizon,Ludens,4,4,27,,,,
6,up,ERRA,Snowblood,6,4,27,,,,
7,up,Everybody Loves an Outlaw,I See Red,9,5,43,,,,
8,down,Clara Luciani,Respire encore,5,1,4,,,,
9,down,Evanescence,Wasted On You,8,5,24,,,,
10,up,Fistula,No Regrets,12,6,31,,,,
11,up,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,27,,,,
12,up,Ray LaMontagne,Strong Enough,13,8,31,,,,
13,up,Ariabl'eyeS,閃光のフレア,14,9,30,,,,
14,up,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,30,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,7,,,,
16,up,Ariabl'eyeS,共鳴ソナタ,20,12,31,,,,
17,-,Cavern,River,-,3,23,,,,
18,up,Indochine,Pink Water (Mix 2020),21,13,21,,,,
19,down,Texas,Hi (Single Mix),15,15,6,,,,
20,down,Earthbound,Constellations,10,6,28,,,,
21,up,Måneskin,ZITTI E BUONI,26,4,7,,,,
22,up,Moon Martin,Bad News,30,22,6,,,,
23,up,Alison Mosshart,It Ain't Water,23,10,34,,,,
24,-,The Rolling Stones,Angie (2020),-,20,13,,,,
25,-,Phil Collins,In the Air Tonight,-,2,40,,,,
26,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,18,11,28,,,,
27,-,The Doors,Riders On the Storm,-,20,14,,,,
28,-,The Doors,The End,-,28,10,,,,
29,up,Metallica,Nothing Else Matters,35,1,85,,,,
30,up,Eagles,Hotel California,41,2,87,,,,
31,-,The Doors,Light My Fire,-,31,5,,,,
32,up,AC/DC,Highway to Hell,37,2,87,,,,
33,up,AC/DC,Thunderstruck,38,2,83,70,2019-11-17,63,2019-12-08
34,down,Tom Odell,Another Love,27,1,53,,,,
35,up,4 Non Blondes,What's Up?,49,2,76,,,,
36,up,The Rolling Stones,Paint It Black,95,18,21,,,,
37,down,Clara Luciani & Julien Doré,Sad & slow,17,10,4,,,,
38,-,Foreigner,I Want to Know What Love Is,-,38,1,,,,
39,-,Big Soul,Hippy Hippy Shake,-,39,1,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,28,6,,,,
41,-,Foreigner,I Want to Know What Love Is,-,6,21,,,,
42,up,U.S.A. for Africa,We Are the World,53,1,73,,,,
43,up,Louise Attaque,J't'emmène au vent,51,2,78,,,,
44,up,Kyo,Dernière danse,61,5,22,,,,
45,up,The Police,Every Breath You Take,55,11,55,,,,
46,up,Queen,Don't Stop Me Now,62,2,81,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,4,61,,,,
48,down,Clara Luciani,Cœur,22,4,4,,,,
49,up,AC/DC,Back In Black,57,3,70,,,,
50,-,Ronnie Dio,Love Is All,-,40,5,,,,
51,-,U2,With or Without You,-,10,18,,,,
52,-,The Doors,Break On Through (To the Other Side),-,52,1,,,,
53,up,Fleetwood Mac,Dreams,68,1,50,,,,
54,down,Texas & Wu-Tang Clan,Hi,32,28,6,,,,
55,-,T. Rex,Get It On,-,13,10,,,,
56,-,Indochine,La vie est belle,-,6,33,,,,
57,-,Evanescence,Bring Me To Life,-,6,47,,,,
58,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,12,,,,
59,-,Johnny Hallyday,Allumer le feu,-,12,27,,,,
60,-,Scorpions,Still Loving You,-,2,80,,,,
61,up,Within Temptation & Annisokay,Shed My Skin,65,61,2,,,,
62,down,Led Zeppelin,Stairway to Heaven,54,6,58,,,,
63,-,Noir Désir,Le vent nous portera,-,14,39,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,61,,,,
65,down,The Cranberries,Zombie,52,1,65,,,,
66,down,BLACK,Wonderful Life,64,6,24,,,,
67,-,Scorpions,Wind of Change,-,12,50,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,18,8,,,,
69,-,Sting & Eric Clapton,It's Probably Me,-,11,31,,,,
70,-,Thirteen Senses,Into the Fire,-,58,3,,,,
71,down,Indochine & Christine and the Queens,3SEX,42,1,32,,,,
72,-,System Of A Down,Chop Suey!,-,25,8,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,5,60,,,,
74,-,Queen,The Show Must Go On,-,3,69,,,,
75,-,Johnny Hallyday,Je Te Promets,-,13,44,,,,
76,-,SUM 41,In Too Deep,-,26,8,,,,
77,-,The Fray,How to Save a Life,-,25,13,,,,
78,-,System Of A Down,Toxicity,-,23,6,,,,
79,-,Led Zeppelin,Whole Lotta Love,-,20,16,,,,
80,down,Rage Against the Machine,Killing In the Name,58,6,49,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,26,,,,
82,down,Clara Luciani,Amour toujours,19,1,7,,,,
83,-,Toto,Africa,-,4,42,,,,
84,-,Louise Attaque,Ton invitation (Single Version),-,14,22,,,,
85,-,Pink Floyd,Wish You Were Here,-,15,19,,,,
86,-,Disturbed,The Sound of Silence,-,4,35,,,,
87,-,Supertramp,School,-,18,14,,,,
88,-,Supergrass,Alright,-,30,3,,,,
89,-,The Doors,Gloria (2007 Remastered Live LP Version),-,89,1,,,,
90,-,Queen,I Want To Break Free,-,7,63,,,,
91,-,Black Sabbath,Paranoid,-,32,9,,,,
92,up,Redbone,Come and Get Your Love,96,2,72,,,,
93,-,Mano Negra,Mala Vida,-,11,11,,,,
94,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,6,,,,
95,down,Talk Talk,Such a Shame,79,10,15,,,,
96,-,The Doors,L.A. Woman,-,96,1,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,34,6,,,,
98,-,The Offspring,The Kids Aren't Alright,-,9,27,,,,
99,down,Kyo,Mon époque,24,24,2,,,,
100,-,Louise Attaque,Les nuits parisiennes,-,31,10,,,,
