Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,29,,,,
2,up,RADWIMPS,すずめ (feat. 十明),12,2,5,,,,
3,up,Europe,The Final Countdown,40,3,126,,,,
4,down,Tom Odell,Another Love,2,1,141,,,,
5,up,Fleetwood Mac,Dreams,11,1,123,,,,
6,down,AC/DC,Highway to Hell,3,2,174,,,,
7,down,Clara Luciani,Tout le monde (sauf toi),5,2,16,,,,
8,-,LINKIN PARK,Numb,-,4,43,,,,
9,up,Metallica,Nothing Else Matters,16,1,116,,,,
10,-,Peter Gabriel,I/O (Dark-Side Mix),-,10,1,,,,
11,-,Steppenwolf,Born to Be Wild,-,11,7,,,,
12,up,AC/DC,Thunderstruck,34,2,170,70,2019-11-17,63,2019-12-08
13,-,Foo Fighters,Rescued,-,13,1,,,,
14,up,The Rolling Stones,Paint It Black,33,8,79,,,,
15,-,M,Je dis aime (Version album),-,15,13,,,,
16,up,Clara Luciani,Le reste,43,1,104,,,,
17,up,Led Zeppelin,Stairway to Heaven,50,6,37,,,,
18,-,Redbone,Come and Get Your Love,-,2,121,,,,
19,down,U2,With or Without You,4,2,19,,,,
20,down,Clara Luciani,Respire encore,7,1,97,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,21,6,,,,
22,-,The Rolling Stones,Angie,-,12,34,,,,
23,-,Metallica,72 Seasons,-,7,3,,,,
24,-,Procol Harum,A Whiter Shade of Pale,-,6,16,,,,
25,up,Ozzy Osbourne,Under the Graveyard,78,5,66,86,2019-11-10,86,2019-11-10
26,-,Niagara,Pendant que les champs brûlent,-,10,14,,,,
27,up,Janis Joplin,Cry Baby,82,7,83,,,,
28,-,Indochine,Song for a Dream,-,7,72,,,,
29,-,Evanescence,Bring Me To Life,-,6,101,,,,
30,-,Spin Doctors,Two Princes,-,26,7,,,,
31,-,Indochine,Nos célébrations (Edit),-,1,85,,,,
32,down,Eagles,Hotel California,8,2,174,,,,
33,up,Téléphone,Ca c'est vraiment toi,57,12,59,,,,
34,-,Pretenders,I'll Stand By You,-,7,38,,,,
35,down,Måneskin,BABY SAID,6,1,8,,,,
36,-,Keane,Somewhere Only We Know,-,3,127,,,,
37,down,The Cranberries,Zombie,19,1,121,,,,
38,-,Van Halen,Jump,-,4,86,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,74,,,,
40,-,U2,One,-,6,34,,,,
41,up,Clara Luciani,Amour toujours,52,1,77,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,22,19,26,,,,
43,down,Louise Attaque,J't'emmène au vent,26,2,161,,,,
44,-,LINKIN PARK,In the End,-,16,27,,,,
45,down,Disturbed,The Sound of Silence,41,4,56,,,,
46,-,Queen,Don't Stop Me Now,-,2,160,,,,
47,-,Silmarils,WELCOME TO AMERICA,-,47,1,,,,
48,up,Pink Floyd,Wish You Were Here,60,15,38,,,,
49,up,The Legendary Tigerman & Asia Argento,Good Girl,90,49,2,,,,
50,-,ZZ Top,La Grange,-,22,15,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,27,5,,,,
52,-,Måneskin,IF NOT FOR YOU,-,35,3,,,,
53,-,Electric Boys,I've Got A Feelin',-,53,1,,,,
54,down,LINKIN PARK,More the Victim,20,5,3,,,,
55,-,Duran Duran,Ordinary World,-,5,5,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,9,5,42,,,,
57,-,Greta Van Fleet,Meeting The Master,-,57,2,,,,
58,-,LINKIN PARK,Wesside,-,58,1,,,,
59,-,Niagara,Je dois m'en aller,-,15,15,,,,
60,-,Arches,雨,-,60,1,,,,
61,-,Arielle,'73,-,61,1,,,,
62,-,Noel Gallagher's High Flying Birds,Dead To The World,-,37,3,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,5,,,,
64,-,Shlomo Artzi,בשקט בשקט,-,64,1,,,,
65,-,The Police,Every Breath You Take,-,11,109,,,,
66,-,Indochine,Trois nuits par semaine,-,6,54,,,,
67,-,Noel Gallagher's High Flying Birds,Council Skies,-,67,1,,,,
68,-,Les Insus,Argent trop cher (Live 2016),-,68,1,,,,
69,-,Electric Boys,Into The Midnight Sun,-,69,1,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,61,,,,
71,-,Matmatah,Lambé an dro,-,13,26,,,,
72,-,System Of A Down,Lonely Day,-,22,41,,,,
73,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,22,1,,,,
74,-,Underdog,Ava (remix),-,74,1,,,,
75,-,Les Insus,Crache ton venin (Live 2016),-,75,1,,,,
76,-,Toto,Africa,-,4,87,,,,
77,-,Toto,Hold the Line,-,20,13,,,,
78,-,Willy Caid,Fake News,-,78,1,,,,
79,-,Bruce Springsteen,"The Ghost of Tom Joad (feat. Tom Morello) [Live in Anaheim, CA with Tom Morello - April 2008]",-,79,1,,,,
80,-,Royal Republic & KO KO MO,Are You Gonna Go My Way (Live at L'olympia),-,80,1,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,21,30,,,,
82,down,LINKIN PARK,Breaking the Habit,42,42,6,,,,
83,-,Annihilator,"Never, Neverland (Live at Masters of Rock)",-,83,1,,,,
84,-,Liv Kristine,True Colours,-,84,1,,,,
85,-,Lofofora,Vive le feu (Remastered 2019),-,85,1,,,,
86,-,Annihilator,King of the Kill (Live at Masters of Rock),-,86,1,,,,
87,-,The Knickerbockers,She's Not There,-,87,1,,,,
88,down,Indochine,Un été français (Les petits pianos sans voix),86,10,48,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,19,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,12,23,,,,
91,-,Sting,Shape of My Heart,-,10,11,,,,
92,-,Bob Dylan,Blowin' In the Wind,-,30,9,,,,
93,-,The Knickerbockers,The Jerk,-,93,1,,,,
94,up,Jacques Dutronc,L'opportuniste (Live),95,11,45,,,,
95,down,The Rolling Stones,Sympathy for the Devil,39,8,27,,,,
96,-,Magoyond,Soyez Prêtes (Instrumental),-,96,1,,,,
97,-,Red London,Soul Train,-,97,1,,,,
98,down,Måneskin,GOSSIP (feat. Tom Morello),14,5,14,,,,
99,up,Falling In Reverse,Carry On,99,9,39,,,,
100,-,Guns N' Roses,Reckless Life (Live),-,64,2,,,,
