Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,168,,,,
2,down,The Rolling Stones,Angry,1,1,8,,,,
3,up,The Rolling Stones,Sweet Sounds Of Heaven,6,3,5,,,,
4,up,The Rolling Stones,Rolling Stone Blues,8,4,2,,,,
5,up,Måneskin,BABY SAID,5,1,35,,,,
6,up,AC/DC,Thunderstruck,10,2,196,70,2019-11-17,63,2019-12-08
7,up,Scorpions,Still Loving You,37,2,187,,,,
8,up,The Rolling Stones,Mess It Up,13,8,2,,,,
9,-,Till Lindemann,Sport Frei,-,9,1,,,,
10,up,U2,Atomic City,12,1,5,,,,
11,up,Louise Attaque,J't'emmène au vent,76,2,187,,,,
12,up,Metallica,Nothing Else Matters,25,1,140,,,,
13,-,Aerosmith,Dream On,-,6,76,,,,
14,up,U2,One,47,6,47,,,,
15,up,The Rolling Stones,Whole Wide World,17,15,2,,,,
16,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),3,1,15,,,,
17,up,4 Non Blondes,What's Up?,32,2,180,,,,
18,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,18,,,,
19,up,U2,With or Without You,22,2,42,,,,
20,down,Eagles,Hotel California,7,2,199,,,,
21,up,AC/DC,Highway to Hell,39,2,199,,,,
22,down,The Rolling Stones,Dreamy Skies,15,15,2,,,,
23,-,The Alan Parsons Project,Eye In the Sky,-,6,63,,,,
24,up,Måneskin,HONEY (ARE U COMING?),33,3,8,,,,
25,down,AC/DC,Back In Black,20,3,151,,,,
26,-,U2,Sunday Bloody Sunday,-,19,23,,,,
27,down,Shaka Ponk,Dad'Algorythm,11,6,17,,,,
28,-,Clara Luciani,Respire encore,-,1,116,,,,
29,up,Ace Frehley,New York Groove,79,29,3,,,,
30,-,blink-182,ONE MORE TIME,-,5,4,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,45,21,13,,,,
32,down,Ozzy Osbourne,Under the Graveyard,24,5,88,86,2019-11-10,86,2019-11-10
33,-,Rage Against the Machine,Killing In the Name,-,6,114,,,,
34,-,David Bowie & Queen,Under Pressure,-,14,76,,,,
35,-,Toto,Africa,-,4,107,,,,
36,down,Clara Luciani,Tout le monde (sauf toi),34,2,43,,,,
37,-,Queen,Don't Stop Me Now (…revisited),-,24,11,,,,
38,-,Clara Luciani,Le reste,-,1,118,,,,
39,-,Kyo,Dernière danse,-,5,65,,,,
40,-,Disturbed,The Sound of Silence,-,4,65,,,,
41,-,Kansas,Dust In the Wind,-,14,19,,,,
42,-,Redbone,Come and Get Your Love,-,2,141,,,,
43,down,Erasure,Oh L'amour,14,1,9,,,,
44,-,Europe,The Final Countdown,-,3,142,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,19,33,,,,
46,-,Phoenix,If I Ever Feel Better,-,15,23,,,,
47,-,David Bowie,Space Oddity (1999 Remaster),-,5,39,,,,
48,-,The Offspring,The Kids Aren't Alright,-,9,75,,,,
49,-,Robert Jon & The Wreck,Hold On,-,49,1,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,109,,,,
51,-,blink-182,CUT ME OFF,-,51,1,,,,
52,-,Whitesnake,Stormbringer (Punch in the Nuts Mix) [2023 Remix],-,52,1,,,,
53,up,Fleetwood Mac,The Chain,81,4,37,,,,
54,-,Peter Gabriel,And Still (Dark-Side Mix),-,54,1,,,,
55,-,The Jimi Hendrix Experience,Hey Joe,-,30,7,,,,
56,-,Whitesnake,Mistreated (Live) [2023 Remix],-,56,1,,,,
57,-,Pretenders,I Go to Sleep,-,30,3,,,,
58,-,Téléphone,Un autre monde,-,5,101,,,,
59,-,Larkin Poe,Black Betty,-,59,1,,,,
60,-,LINKIN PARK,In the End,-,16,38,,,,
61,-,Larkin Poe,Might as Well Be Me (Audiotree Live Version),-,61,1,,,,
62,up,Toto,Hold the Line,91,20,21,,,,
63,down,The Cranberries,Zombie,23,1,137,,,,
64,down,Måneskin,THE LONELIEST,42,1,55,,,,
65,-,The Doors,The End,-,28,22,,,,
66,up,Queen,Don't Stop Me Now,98,2,171,,,,
67,up,Queen,Bohemian Rhapsody,93,1,190,,,,
68,-,Rickie Lee Jones,Comin' Back to Me,-,68,1,,,,
69,-,Rod Stewart,Sailing,-,3,49,,,,
70,-,Pretenders,Message of Love,-,70,1,,,,
71,down,Fleetwood Mac,Dreams,30,1,144,,,,
72,-,The Doobie Brothers,Long Train Runnin',-,72,1,,,,
73,-,The Livingston,In the Army Now,-,73,1,,,,
74,-,Queen,We Will Rock You,-,1,139,,,,
75,-,Electric Light Orchestra,Last Train to London,-,21,6,,,,
76,-,Static-X,Love Dump (Demo Version),-,76,1,,,,
77,-,Dominique Ruiz,Bulletproof,-,77,1,,,,
78,-,Stiff Little Fingers,The 'Cosh' (Remix),-,78,1,,,,
79,-,Lyric Noel,This Is Halloween,-,79,1,,,,
80,-,System Of A Down,Toxicity,-,23,20,,,,
81,-,Queen,Another One Bites the Dust,-,3,83,,,,
82,-,"Elvis Presley, Chuck Berry, Jerry Lee Lewis",Carol,-,82,1,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,30,5,,,,
84,up,Janis Joplin,Cry Baby,92,7,101,,,,
85,-,Zeal & Ardor,Tuskegee,-,85,1,,,,
86,-,Steve Miller Band,Motherless Children,-,86,1,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,91,,,,
88,down,Jacques Dutronc,L'opportuniste (Live),26,11,58,,,,
89,-,Bruce Springsteen,The River,-,11,11,,,,
90,-,No Money Kids,BIG,-,90,1,,,,
91,-,Zeal & Ardor,Run (GEIZ Version),-,91,1,,,,
92,down,Falling In Reverse,Carry On,27,9,50,,,,
93,-,Stiff Little Fingers,Breakout,-,93,1,,,,
94,-,The Beatles,Yesterday,-,20,25,,,,
95,-,Yes,Owner of a Lonely Heart,-,17,21,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,5,50,,,,
97,-,Shaka Ponk,J'aime pas les gens,-,13,6,,,,
98,-,Rival Sons,The Man Who Wasn't There,-,98,1,,,,
99,down,Fistula,Sounder of Swine,40,10,39,,,,
100,-,blink-182,SEE YOU,-,100,1,,,,
