Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,33,,,,
2,up,Måneskin,BABY SAID,3,1,12,,,,
3,down,Tom Odell,Another Love,2,1,145,,,,
4,up,Clara Luciani,Tout le monde (sauf toi),28,2,20,,,,
5,down,Redbone,Come and Get Your Love,4,2,125,,,,
6,-,Trust,Antisocial,-,6,30,,,,
7,up,AC/DC,Highway to Hell,7,2,178,,,,
8,up,Eagles,Hotel California,9,2,178,,,,
9,up,AC/DC,Thunderstruck,15,2,174,70,2019-11-17,63,2019-12-08
10,up,U2,One,53,6,36,,,,
11,up,Clara Luciani,Respire encore,24,1,101,,,,
12,down,Fleetwood Mac,Dreams,5,1,127,,,,
13,up,Metallica,Nothing Else Matters,92,1,120,,,,
14,down,Louise Attaque,J't'emmène au vent,11,2,165,,,,
15,up,Scorpions,Still Loving You,18,2,166,,,,
16,up,Bruce Springsteen,Dancing In the Dark,39,15,18,,,,
17,up,U2,With or Without You,49,2,23,,,,
18,up,Clara Luciani,Amour toujours,90,1,79,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,21,8,36,,,,
20,-,RADWIMPS,すずめ (feat. 十明),-,2,8,,,,
21,up,Andrew Lambrou,Break a Broken Heart,32,14,3,,,,
22,up,Keane,Somewhere Only We Know,97,3,130,,,,
23,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,75,,,,
24,up,The Alan Parsons Project,Sirius,37,6,21,,,,
25,up,Clara Luciani,Le reste,50,1,107,,,,
26,up,Toto,Africa,71,4,91,,,,
27,down,Bruce Springsteen,Nightshift,22,2,21,,,,
28,-,Bring Me The Horizon,LosT,-,10,2,,,,
29,-,Sting,Shape of My Heart,-,10,13,,,,
30,up,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),98,9,3,,,,
31,-,Within Temptation,Wireless,-,31,1,,,,
32,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,32,1,,,,
33,-,Greta Van Fleet,Sacred The Thread,-,33,1,,,,
34,up,Michael Andrews,Mad World (feat. Gary Jules),40,10,20,,,,
35,-,Foreigner,I Want to Know What Love Is,-,6,50,,,,
36,up,Amy Macdonald,This Is the Life,86,23,11,,,,
37,down,The Alan Parsons Project,Eye In the Sky,14,6,57,,,,
38,-,Phil Collins,In the Air Tonight,-,2,79,,,,
39,-,Queen,A Kind of Magic,-,13,50,,,,
40,down,Van Halen,Jump,12,4,90,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,21,32,,,,
42,-,Johnny Hallyday,Je Te Promets,-,13,91,,,,
43,-,Evanescence,Bring Me To Life,-,6,103,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,4,79,,,,
45,-,Noel Harrison,Windmills of Your Mind (Remastered),-,45,1,,,,
46,-,The Hives,Bogus Operandi,-,19,2,,,,
47,-,Tears for Fears,Mad World,-,47,3,,,,
48,-,Katy Perry,Firework,-,8,31,,,,
49,down,Voyager,Promise,41,41,2,,,,
50,-,Disturbed,The Sound of Silence,-,4,58,,,,
51,-,Blondie,Heart of Glass,-,8,64,,,,
52,down,Måneskin,GOSSIP (feat. Tom Morello),19,5,18,,,,
53,-,Lord of the Lost,Cha Cha Cha,-,53,1,,,,
54,down,The Offspring,The Kids Aren't Alright,30,9,63,,,,
55,down,Fleetwood Mac,The Chain,13,4,33,,,,
56,-,Spacehog,In the Meantime,-,47,2,,,,
57,down,LINKIN PARK,Numb,20,4,46,,,,
58,-,David Bowie & Queen,Under Pressure,-,14,67,,,,
59,-,Foo Fighters,Under You,-,59,1,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,4,101,,,,
61,down,Gnarls Barkley,Crazy,36,3,88,,,,
62,down,Aerosmith,Dream On,8,6,56,,,,
63,-,Téléphone,Un autre monde,-,5,92,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,24,,,,
65,down,Leonard Cohen,You Want It Darker,56,24,10,,,,
66,-,Roger Waters,Comfortably Numb 2022,-,66,2,,,,
67,-,T. Rex,Soul of My Suit (Broadcast Version),-,67,1,,,,
68,-,AC/DC,Back In Black,-,3,136,,,,
69,up,Europe,The Final Countdown,82,3,129,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,20,,,,
71,up,Ozzy Osbourne,Under the Graveyard,95,5,69,86,2019-11-10,86,2019-11-10
72,down,Linkin Park & Jay-Z,Numb / Encore,44,19,28,,,,
73,-,The Zombies,Time of the Season,-,25,8,,,,
74,up,Janis Joplin,Cry Baby,96,7,86,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,112,,,,
76,-,Phoenix,If I Ever Feel Better,-,15,17,,,,
77,-,Indochine,Song for a Dream,-,7,74,,,,
78,-,LINKIN PARK,In the End,-,16,28,,,,
79,-,Indochine,Un été français (Les petits pianos sans voix),-,10,50,,,,
80,-,Jacques Dutronc,L'opportuniste (Live),-,11,47,,,,
81,-,Scorpions,Wind of Change,-,7,39,,,,
82,-,Falling In Reverse,Carry On,-,9,41,,,,
83,-,Iron Maiden,Fear of the Dark,-,54,6,,,,
84,-,Fistula,Sounder of Swine,-,10,31,,,,
85,down,Iggy Pop,The Passenger,27,9,31,,,,
86,-,The Rolling Stones,Paint It Black,-,8,82,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,7,,,,
88,-,Ariabl'eyeS,罪と罰,-,11,27,,,,
89,-,Noir Désir,Le vent nous portera,-,14,67,,,,
90,-,Evanescence,The Game Is Over,-,9,22,,,,
91,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,6,,,,
92,-,Paul McCartney,My Love (Live),-,13,19,,,,
93,-,Steelheart,She's Gone,-,93,1,,,,
94,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,20,2,,,,
95,-,Earthbound,Eden,-,14,19,,,,
96,-,The Beatles,Oh! Darling (2019 Mix),-,20,10,,,,
97,-,Ghost,Phantom Of The Opera,-,97,1,,,,
98,-,Guns N' Roses,November Rain,-,16,38,,,,
99,-,Lynyrd Skynyrd,Simple Man,-,1,4,,,,
100,-,Chuck Berry,You Never Can Tell,-,12,30,,,,
