Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,121,,,,
2,down,Måneskin,VALENTINE,1,1,11,,,,
3,down,Tom Odell,Another Love,2,1,182,,,,
4,up,The Beatles,Now And Then,22,1,13,,,,
5,-,blink-182,ONE MORE TIME,-,5,8,,,,
6,up,Toto,Africa,8,4,112,,,,
7,down,Måneskin,THE LONELIEST,4,1,68,,,,
8,-,Keane,Somewhere Only We Know,-,3,153,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,30,4,97,,,,
10,-,AC/DC,Highway to Hell,-,2,209,,,,
11,-,Fleetwood Mac,Dreams,-,1,153,,,,
12,up,Dire Straits,Sultans of Swing,21,8,104,,,,
13,up,Louise Attaque,J't'emmène au vent,18,2,199,,,,
14,down,Måneskin,BABY SAID,6,1,49,,,,
15,-,Foreigner,I Want to Know What Love Is,-,6,64,,,,
16,up,Måneskin,HONEY (ARE U COMING?),31,3,22,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,8,23,,,,
18,up,Ozzy Osbourne,Under the Graveyard,19,5,102,86,2019-11-10,86,2019-11-10
19,up,Janis Joplin,Cry Baby,20,7,114,,,,
20,up,Shaka Ponk,Dad'Algorythm,77,6,28,,,,
21,-,Kyo,Dernière danse,-,5,76,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,15,29,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,69,,,,
24,-,The Rolling Stones,Paint It Black,-,8,102,,,,
25,down,Eagles,Hotel California,11,2,211,,,,
26,-,Clara Luciani,Respire encore,-,1,124,,,,
27,up,Bob Dylan,Knockin' On Heaven's Door,49,12,31,,,,
28,-,The Cranberries,Zombie,-,1,146,,,,
29,down,Elvis Presley,Can't Help Falling In Love,17,13,36,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,18,23,,,,
31,up,AC/DC,Thunderstruck,37,2,207,70,2019-11-17,63,2019-12-08
32,-,Lou Reed,Walk On the Wild Side,-,13,44,,,,
33,-,Toto,Hold the Line,-,20,24,,,,
34,down,Téléphone,Ca c'est vraiment toi,16,12,72,,,,
35,down,Lynyrd Skynyrd,Simple Man,7,1,9,,,,
36,down,Scorpions,Still Loving You,9,2,199,,,,
37,down,Europe,The Final Countdown,14,3,152,,,,
38,-,Jean Beauvoir,Feel the Heat,-,38,4,,,,
39,up,Lou Reed,Perfect Day,43,3,31,,,,
40,-,Noir Désir,Le vent nous portera,-,14,72,,,,
41,-,Patti Smith Group,Because the Night,-,5,31,,,,
42,-,Shaka Ponk,My Name Is Stain,-,23,14,,,,
43,-,Pretenders,I'll Stand By You,-,7,48,,,,
44,-,Johnny Hallyday,Que je t'aime (Live à Bercy 87),-,44,1,,,,
45,-,Shaka Ponk,I'm Picky (Unplugged),-,1,2,,,,
46,-,Téléphone,Le jour s'est levé,-,29,13,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,7,29,,,,
48,-,RADWIMPS,すずめ (feat. 十明),-,2,14,,,,
49,-,Future Utopia,Looking For A Way Out (Of Del Rio),-,49,1,,,,
50,-,STRAWBERRY SEAS,Dead Opera Star,-,50,1,,,,
51,-,Kind Beast,Highway Madness,-,51,1,,,,
52,-,Queen,Radio Ga Ga,-,8,65,,,,
53,-,Rage Against the Machine,Take the Power Back,-,53,1,,,,
54,-,Lenny Kravitz,I Belong To You,-,14,23,,,,
55,-,David Bowie & Queen,Under Pressure,-,14,80,,,,
56,-,Niagara,Je dois m'en aller,-,15,17,,,,
57,down,Kyo,Je cours,41,16,6,,,,
58,-,Hxly,"You're On Your Own, Kid",-,58,1,,,,
59,-,G Flip,Cruel Summer (triple j Like A Version),-,59,1,,,,
60,-,"The South Hill Experiment, Baird & Goldwash","Alright, OK",-,60,1,,,,
61,-,Téléphone,New york avec toi,-,32,28,,,,
62,-,Die Ärzte,DOOF,-,62,1,,,,
63,-,4 Non Blondes,What's Up?,-,2,188,,,,
64,-,"The South Hill Experiment, Baird & Goldwash",Parker Solar Probe feat. Jeff Parker,-,64,1,,,,
65,-,Nu Breed & Jesse Howard,Welcome to My House,-,65,1,,,,
66,-,Marko Haavisto & Poutahaukat,Tummanpunainen Pakettiauto,-,66,1,,,,
67,-,NAKED SOFT MEN,Bad Daddy,-,67,1,,,,
68,-,Brian May,Nothin' But Blue (Guitar Version),-,68,1,,,,
69,-,Blondie,Heart of Glass,-,8,67,,,,
70,-,KC and the Sunshine Band,Keep It Comin' Love,-,70,1,,,,
71,-,Marko Haavisto & Poutahaukat,Lamppu Palaa,-,71,1,,,,
72,-,BAEST,Colossus,-,72,1,,,,
73,-,Metanoia,Güneşle Ay (feat. Gülcan Telli),-,73,1,,,,
74,-,Marko Haavisto & Poutahaukat,"Katriina, Katriina",-,74,1,,,,
75,-,Howard,Event Horizon (Fuzz Edit),-,75,1,,,,
76,-,London Symphony Orchestra,Chariots of Fire (feat. The Royal Choral Society),-,76,1,,,,
77,-,Foreigner,Urgent,-,35,6,,,,
78,-,Free,Trouble on Double Time,-,78,1,,,,
79,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,79,1,,,,
80,-,Cory Henry,Tutti Frutti,-,80,1,,,,
81,-,DARE,Born in the Storm,-,81,1,,,,
82,-,ZZ Top,La Grange,-,13,34,,,,
83,down,Indochine,Song for a Dream,50,7,102,,,,
84,-,The Marcels,I Wanna Be the Leader,-,84,1,,,,
85,-,Marko Haavisto & Poutahaukat,Niin Kuin Lumi (Joka Sataa Hiljalleen),-,85,1,,,,
86,-,Rob Lundgren,"She's Gone (feat. Nick Nikolaev, Славин Славчев, Dann Valentino & Plamen Denchev)",-,86,1,,,,
87,-,Little Richard and His Band,Send Me Some Lovin’,-,87,1,,,,
88,-,Louise Attaque,Ton invitation (Single Version),-,14,49,,,,
89,down,Indochine,Un été français (Les petits pianos sans voix),58,10,74,,,,
90,down,U2,Atomic City,23,1,19,,,,
91,-,Status Quo,You Never Can Tell (It Was a Teenage Wedding),-,91,1,,,,
92,-,Little Richard and His Band,Lucille,-,92,1,,,,
93,-,Chad & Jeremy,Don't Make Me Do It,-,93,1,,,,
94,-,Indochine,Canary bay,-,29,9,,,,
95,-,Little Richard and His Band,Tutti Frutti,-,95,1,,,,
96,down,Aerosmith,Dream On,89,6,86,,,,
97,-,Chad & Jeremy,When Your Love Has Gone,-,97,1,,,,
98,down,Jacques Dutronc,L'opportuniste (Live),60,11,65,,,,
99,-,The Deviants,Slum Lord,-,99,1,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,15,28,,,,
