Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cat Stevens,Father & Son,-,1,9,,,,
2,up,Scorpions,Still Loving You,7,2,17,,,,
3,down,Queen,Bohemian Rhapsody,1,1,17,,,,
4,-,Fleetwood Mac,The Chain,-,4,2,,,,
5,up,AC/DC,Highway to Hell,9,2,17,,,,
6,up,Eagles,Hotel California,15,2,17,,,,
7,down,Metallica,Nothing Else Matters,3,1,17,,,,
8,-,George Harrison,My Sweet Lord,-,8,1,,,,
9,down,Queen,Don't Stop Me Now,4,2,17,,,,
10,up,Tom Odell,Another Love,56,1,12,,,,
11,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],22,3,17,,,,
12,down,Arena Themes,Arena Anthem,5,1,12,,,,
13,up,Blondie,Heart of Glass,57,8,5,,,,
14,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),32,2,2,,,,
15,down,Queen,We Will Rock You,13,1,17,,,,
16,-,4 Non Blondes,What's Up?,-,2,14,,,,
17,up,Queen,Another One Bites the Dust,47,3,16,,,,
18,down,Jeanne Mas,Cruel,10,10,2,,,,
19,-,Bertignac et les Visiteurs,Ces idées-là,-,19,2,,,,
20,down,Queen,The Show Must Go On,6,3,17,,,,
21,down,Van Halen,Jump,12,4,12,,,,
22,down,Lou Reed,Walk On the Wild Side,20,13,7,,,,
23,up,Louise Attaque,J't'emmène au vent,33,2,17,,,,
24,up,Indochine,L'aventurier,41,6,16,,,,
25,up,Johnny Hallyday,Derrière l'amour,38,25,2,,,,
26,down,The Last Internationale,Soul on Fire,18,18,2,,,,
27,up,The Velvet Underground,I'm Stickng With You,50,27,2,,,,
28,up,Jean-Luc Lahaye,Femme que j'aime,39,10,10,,,,
29,down,Redbone,Come and Get Your Love,2,2,17,,,,
30,up,AC/DC,Back In Black,84,3,13,,,,
31,-,David Bowie,Space Oddity (1999 Remaster),-,5,5,,,,
32,-,Foreigner,I Want to Know What Love Is,-,6,5,,,,
33,up,Scorpions,Wind of Change,82,7,7,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,4,15,,,,
35,-,Niagara,Quand la ville dort,-,23,2,,,,
36,up,Cat Stevens,Lady D'Arbanville,42,23,7,,,,
37,-,Huey Lewis & The News,The Power of Love,-,3,1,,,,
38,-,Electric Light Orchestra,Mr. Blue Sky,-,34,1,,,,
39,down,The Cranberries,Zombie,17,1,15,,,,
40,-,ZZ Top,La Grange,-,13,3,,,,
41,down,AC/DC,Thunderstruck,14,2,17,70,2019-11-17,63,2019-12-08
42,down,The Rolling Stones,Angie,36,12,13,,,,
43,-,Téléphone,New york avec toi,-,32,4,,,,
44,-,OneRepublic,Secrets,-,22,1,,,,
45,down,Les Rita Mitsouko,Marcia Baïla,34,6,11,,,,
46,up,Disturbed,The Sound of Silence,76,4,6,,,,
47,-,Gérard Blanc,Une autre histoire,-,17,6,,,,
48,-,Pearl Jam,Superblood Wolfmoon,-,48,1,,,,
49,up,Cat Stevens,Wild World,53,30,7,,,,
50,-,Johnny Hallyday,Laura,-,50,1,,,,
51,down,The Smashing Pumpkins,We Only Come Out At Night,27,27,2,,,,
52,-,Queen,Who Wants To Live Forever,-,5,9,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,15,,,,
54,-,Christopher Cross,Sailing,-,14,1,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,19,5,13,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,8,10,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,1,,,,
58,up,Dire Straits,Sultans of Swing,59,8,12,,,,
59,-,Katy Perry,Firework,-,8,11,,,,
60,-,David Bowie,Life On Mars? (1999 Remaster),-,28,6,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,28,1,,,,
62,-,Téléphone,Ca c'est vraiment toi,-,12,10,,,,
63,down,Midnight Oil,Beds Are Burning,21,11,10,,,,
64,-,George Harrison,My Sweet Lord,-,35,4,,,,
65,down,Téléphone,Un autre monde,63,5,13,,,,
66,-,Nickelback,How You Remind Me,-,14,7,,,,
67,-,Patti Smith Group,Because the Night,-,5,4,,,,
68,-,Queen,A Kind of Magic,-,13,10,,,,
69,up,The Rolling Stones,Paint It Black,88,18,6,,,,
70,-,The Doors,Riders On the Storm,-,20,2,,,,
71,-,Sophie Hunger,Le vent nous portera,-,13,4,,,,
72,down,AC/DC,Hells Bells,30,5,14,,,,
73,-,Ram Jam,Black Betty,-,73,1,,,,
74,down,Queen,I Want To Break Free,16,7,17,,,,
75,-,Bruce Springsteen,Streets of Philadelphia,-,4,5,,,,
76,-,The Calling,Wherever You Will Go,-,19,1,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,29,2,,,,
78,-,The Jimi Hendrix Experience,All Along the Watchtower,-,30,2,,,,
79,-,Elvis Presley,Jailhouse Rock,-,28,1,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,30,6,,,,
81,-,Phoenix,If I Ever Feel Better,-,15,4,,,,
82,down,The Beatles,Yesterday,26,20,11,,,,
83,-,ビリー・ジョエル,Honesty,-,36,1,,,,
84,down,Sleeping At Last,I'm Gonna Be (500 Miles),8,1,5,,,,
85,-,Van Halen,Jump,-,8,2,,,,
86,down,Queen,We Are the Champions,25,5,16,,,,
87,-,The Killers,Somebody Told Me,-,87,1,,,,
88,-,Izia,Let Me Alone,-,88,1,,,,
89,down,Dorothy,Missile,31,1,14,,,,
90,-,Gnarls Barkley,Crazy,-,3,10,,,,
91,down,Les Rita Mitsouko,C'est comme ça,28,13,9,,,,
92,-,Gerry Rafferty,Baker Street,-,15,4,,,,
93,-,Trust,Antisocial,-,6,4,,,,
94,-,Lenny Kravitz,I Belong To You,-,14,3,,,,
95,down,Keane,Somewhere Only We Know,46,3,11,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,42,1,,,,
97,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,4,,,,
98,-,R.E.M.,Losing My Religion,-,8,8,,,,
99,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,10,7,,,,
100,down,Noir Désir,Le vent nous portera,51,14,9,,,,
