Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,19,,,,
2,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,2,3,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,8,,,,
4,up,Måneskin,BABY SAID,4,1,57,,,,
5,up,Disturbed,The Sound of Silence,8,4,75,,,,
6,up,Tom Odell,Another Love,12,1,190,,,,
7,-,Clara Luciani,Respire encore,-,1,129,,,,
8,-,Texas,I Don't Want a Lover,-,8,4,,,,
9,up,Dire Straits,Sultans of Swing,70,8,109,,,,
10,-,Louise Attaque,J't'emmène au vent,-,2,204,,,,
11,down,Ozzy Osbourne,Under the Graveyard,5,5,110,86,2019-11-10,86,2019-11-10
12,-,The Alan Parsons Project,Eye In the Sky,-,6,71,,,,
13,down,Janis Joplin,Cry Baby,7,7,122,,,,
14,up,Indochine,Song for a Dream,37,7,110,,,,
15,down,Falling In Reverse,Carry On,9,9,65,,,,
16,up,Lenny Kravitz,Human (Album Version),23,4,2,,,,
17,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),27,9,3,,,,
18,down,Fistula,Sounder of Swine,10,10,53,,,,
19,down,Ariabl'eyeS,罪と罰,11,11,44,,,,
20,up,Europe,The Final Countdown,32,3,158,,,,
21,-,Electric Light Orchestra,Last Train to London,-,21,12,,,,
22,up,Scorpions,Still Loving You,25,2,206,,,,
23,-,M83,Outro,-,10,20,,,,
24,down,Metallica,Nothing Else Matters,17,1,153,,,,
25,up,U2,Atomic City,52,1,27,,,,
26,up,AC/DC,Thunderstruck,26,2,214,70,2019-11-17,63,2019-12-08
27,up,The Rolling Stones,Sympathy for the Devil,34,8,39,,,,
28,down,Paul McCartney,My Love (Live),13,13,31,,,,
29,down,Earthbound,Eden,14,14,32,,,,
30,up,Datcha Mandala,Koda,35,30,2,,,,
31,down,Corey Taylor,HWY 666,16,16,17,,,,
32,up,Craig Dove,Ocean of Love,36,32,2,,,,
33,up,Craig Dove,Love of My Life,38,33,2,,,,
34,up,Dire Straits,Southbound Again (Live At The Rainbow / Dec 1979),39,34,2,,,,
35,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,15,,,,
36,up,Shaka Ponk,I'm Picky (2020),69,5,11,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,18,25,,,,
38,-,Steppenwolf,Born to Be Wild,-,11,15,,,,
39,up,Dire Straits,In The Gallery (Live At The Rainbow / Dec 1979),41,39,2,,,,
40,-,Bob Dylan,Knockin' On Heaven's Door,-,12,32,,,,
41,up,Dire Straits,Setting Me Up (Live At The Rainbow / Dec 1979),43,41,2,,,,
42,up,Dire Straits,What’s The Matter Baby (Live At The Rainbow / Dec 1979),44,42,2,,,,
43,up,Shaka Ponk,Smells like Teen Spirit (2020),56,43,3,,,,
44,up,Dire Straits,Two Young Lovers (Live Version / Mixed And Remastered 2023),45,44,2,,,,
45,-,Phil Collins,In the Air Tonight,-,2,87,,,,
46,up,The Bevis Frond,Stain on the Sun,46,46,2,,,,
47,-,Jacques Dutronc,L'opportuniste (Live),-,11,71,,,,
48,-,Lynyrd Skynyrd,Free Bird,-,23,5,,,,
49,down,Indochine,Nos célébrations (Edit),6,1,99,,,,
50,down,Machine Head,Bulletproof,20,20,14,,,,
51,down,U.S.A. for Africa,We Are the World,24,1,128,,,,
52,-,Neil Young,Heart of Gold,-,21,20,,,,
53,down,AC/DC,Highway to Hell,18,2,216,,,,
54,down,Indochine,Trois nuits par semaine,33,6,62,,,,
55,-,M83,Midnight City,-,46,3,,,,
56,down,Kyo,Dernière danse,48,5,82,,,,
57,down,Eagles,Hotel California,19,2,219,,,,
58,-,America,A Horse With No Name,-,12,76,,,,
59,-,Van Halen,Jump,-,4,118,,,,
60,down,Shaka Ponk,Dad'Algorythm,49,6,35,,,,
61,-,Patti Smith Group,Because the Night,-,5,35,,,,
62,-,Téléphone,Ca c'est vraiment toi,-,12,75,,,,
63,-,Joe Cocker,You Can Leave Your Hat On,-,29,33,,,,
64,-,Scorpions,Wind of Change,-,7,49,,,,
65,-,The Alan Parsons Project,Sirius,-,6,41,,,,
66,-,Toto,Africa,-,4,116,,,,
67,-,Dark Tranquillity,The Last Imagination,-,67,2,,,,
68,-,Alannah Myles,Black Velvet,-,28,21,,,,
69,-,Joe Cocker,You Are So Beautiful,-,16,13,,,,
70,-,Asking Alexandria,I Won't Give In,-,70,1,,,,
71,down,Fleetwood Mac,Dreams,58,1,157,,,,
72,-,Gov't Mule,Pressure Under Fire,-,72,1,,,,
73,-,Sting,Shape of My Heart,-,10,26,,,,
74,down,Chumbawamba,Tubthumping,68,28,11,,,,
75,-,The Beatles,All You Need Is Love,-,45,18,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,121,,,,
77,-,Queen,Bohemian Rhapsody,-,1,202,,,,
78,-,Ben Granfelt Band,Bridge of Dreams (Live),-,78,1,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,63,4,103,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,71,,,,
81,-,Journey,Don't Stop Believin',-,34,7,,,,
82,-,The Omnific,Base Camp,-,82,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,15,30,,,,
84,-,Kissin' Dynamite,Raise Your Glass,-,84,1,,,,
85,-,Dániel Balázs Boogie Woogie Trió,Old Time Rock And Roll & Rock / Roll Music (feat. Pleszkán Éva Écska),-,85,1,,,,
86,-,BLACK,Wonderful Life,-,6,41,,,,
87,-,Tina Turner,Goldeneye,-,2,9,,,,
88,-,Saez,Jeune et con,-,12,41,,,,
89,-,Tasmin Archer,Sleeping Satellite,-,89,1,,,,
90,-,Neil Young,Old Man,-,20,4,,,,
91,-,Amy Macdonald,This Is the Life,-,23,18,,,,
92,-,Scorpions,Wind of Change (Live),-,35,4,,,,
93,-,T. Rex,Get It On,-,13,18,,,,
94,-,Weezer,Island In the Sun,-,19,20,,,,
95,down,The Beatles,Oh! Darling (2019 Mix),51,20,21,,,,
96,-,blink-182,ONE MORE TIME,-,5,12,,,,
97,-,Supertramp,Take the Long Way Home,-,16,5,,,,
98,-,The Jimi Hendrix Experience,All Along the Watchtower,-,30,6,,,,
99,down,Måneskin,HONEY (ARE U COMING?),74,3,28,,,,
100,down,Limp Bizkit,Take A Look Around,77,77,2,,,,
