Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,21,,,,
2,up,Måneskin,THE LONELIEST,3,1,42,,,,
3,up,Tom Odell,Another Love,5,1,154,,,,
4,down,Billy Idol,Eyes Without a Face,2,2,18,,,,
5,-,Metallica,Nothing Else Matters,-,1,128,,,,
6,up,Clara Luciani,Tout le monde (sauf toi),10,2,29,,,,
7,down,Louise Attaque,J't'emmène au vent,4,2,174,,,,
8,up,AC/DC,Highway to Hell,19,2,187,,,,
9,up,LINKIN PARK,Numb,30,4,53,,,,
10,down,AC/DC,Thunderstruck,9,2,183,70,2019-11-17,63,2019-12-08
11,-,Fleetwood Mac,Dreams,-,1,133,,,,
12,up,Katy Perry,Firework,72,8,36,,,,
13,-,Europe,The Final Countdown,-,3,134,,,,
14,-,Keane,Somewhere Only We Know,-,3,135,,,,
15,-,Simple Minds,Mandela Day,-,15,14,,,,
16,-,AC/DC,Back In Black,-,3,142,,,,
17,down,Eagles,Hotel California,7,2,187,,,,
18,-,Redbone,Come and Get Your Love,-,2,133,,,,
19,up,Louise Attaque,Léa,43,17,49,,,,
20,down,Clara Luciani,Respire encore,16,1,108,,,,
21,up,AC/DC,Hells Bells,73,5,109,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,43,,,,
23,up,Indochine,Song for a Dream,93,7,82,,,,
24,down,Indochine,J'ai demandé à la lune,18,2,98,,,,
25,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,11,,,,
26,up,Queen,The Show Must Go On,37,3,122,,,,
27,-,The Rasmus,In the Shadows,-,26,3,,,,
28,up,Aerosmith,Dream On,69,6,64,,,,
29,-,LINKIN PARK,In the End,-,16,32,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,26,4,81,,,,
31,up,Foreigner,I Want to Know What Love Is,85,6,53,,,,
32,down,Billy Idol,Eyes Without a Face,6,4,6,,,,
33,-,Patti Smith Group,Because the Night,-,5,30,,,,
34,-,Nickelback,How You Remind Me,-,14,44,,,,
35,-,Les Rita Mitsouko,Alors c'est Quoi,-,32,2,,,,
36,down,Toto,Africa,32,4,97,,,,
37,-,Toto,Hold the Line,-,20,17,,,,
38,down,4 Non Blondes,What's Up?,31,2,169,,,,
39,-,LINKIN PARK,Somewhere I Belong,-,39,1,,,,
40,up,Matmatah,L'apologie,68,33,10,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,22,5,93,,,,
42,-,Evanescence,Bring Me To Life,-,6,107,,,,
43,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],42,8,18,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,5,46,,,,
45,up,Kiss,I Was Made for Lovin' You,82,9,95,,,,
46,down,Gnarls Barkley,Crazy,27,3,92,,,,
47,-,The Rolling Stones,Paint It Black,-,8,87,,,,
48,-,Creedence Clearwater Revival,Fortunate Son,-,21,35,,,,
49,down,Scorpions,Still Loving You,24,2,174,,,,
50,-,Supergrass,Alright,-,30,6,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,6,43,,,,
52,down,Indochine,L'aventurier,28,6,149,,,,
53,-,The Shadows,Apache,-,20,6,,,,
54,-,Lou Reed,Walk On the Wild Side,-,13,38,,,,
55,-,The Beach Boys,Wouldn't It Be Nice,-,36,7,,,,
56,-,Crowded House,Don't Dream It's Over,-,35,11,,,,
57,-,George Thorogood & The Destroyers,Bad to the Bone,-,53,3,,,,
58,-,Queen,I Want To Break Free,-,7,112,,,,
59,-,Soundgarden,Black Hole Sun,-,51,5,,,,
60,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,27,,,,
61,up,RADWIMPS,すずめ (feat. 十明),76,2,10,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,28,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,15,19,,,,
64,-,Tom Waits,Time,-,64,1,,,,
65,-,Aretha Franklin,Respect,-,5,28,,,,
66,-,Heart,Barracuda,-,66,1,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,67,2,,,,
68,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,68,1,,,,
69,-,Avalanche Effect,Undergrowth,-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,70,1,,,,
71,-,Queen,Don't Stop Me Now,-,2,166,,,,
72,-,ZZ Top,La Grange,-,13,26,,,,
73,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,73,1,,,,
74,-,Fugitive,Blast Furnace,-,74,1,,,,
75,-,ToxicxEternity,"Guile's Theme (From ""Street Fighter II) [Metal Version]",-,75,1,,,,
76,-,The Police,Every Breath You Take,-,11,110,,,,
77,-,Elvis Presley,Way Down (Take 2),-,77,1,,,,
78,-,Hellripper,Warlocks Grim & Withered Hags,-,78,1,,,,
79,-,花冷え。,今年こそギャル～初夏ver.～,-,79,1,,,,
80,-,Elyne,I DON'T FEEL ANYTHING,-,80,1,,,,
81,-,Elvis Presley,"Bitter They Are, Harder They Fall",-,81,1,,,,
82,-,Midnight Oil,Beds Are Burning,-,11,67,,,,
83,-,Skindred,Unstoppable,-,83,1,,,,
84,-,Sexy Pigeon,Never Felt This Before,-,84,1,,,,
85,-,Kansas,Dust In the Wind,-,14,17,,,,
86,-,Queen,A Kind of Magic,-,13,51,,,,
87,down,Ozzy Osbourne,Under the Graveyard,81,5,77,86,2019-11-10,86,2019-11-10
88,-,Halocene,Teenage Dirtbag,-,88,1,,,,
89,-,David Sylvian,Pulling Punches,-,89,1,,,,
90,down,Iggy Pop,The Passenger,58,9,33,,,,
91,down,Janis Joplin,Cry Baby,88,7,93,,,,
92,-,MOTO BANDIT,You Too,-,92,1,,,,
93,down,Queen,The Show Must Go On (2011 Remaster),39,17,5,,,,
94,-,Brian Setzer,Radiation Ranch,-,94,1,,,,
95,-,Mano Negra,King Kong Five,-,88,2,,,,
96,-,331Music,Energy Sport,-,96,1,,,,
97,-,The Beatles,Hey Jude,-,24,37,,,,
98,-,Supertramp,Goodbye Stranger,-,20,38,,,,
99,-,America,A Horse With No Name,-,12,65,,,,
100,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,61,3,,,,
