Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,2,1,29,,,,
2,down,Shaka Ponk,I'm Picky (Unplugged),1,1,18,,,,
3,up,Tom Odell,Another Love,7,1,200,,,,
4,up,Europe,The Final Countdown,47,3,167,,,,
5,up,Eagles,Hotel California,45,2,228,,,,
6,up,Laura Branigan,Gloria,42,6,2,,,,
7,up,AC/DC,Highway to Hell,9,2,226,,,,
8,down,Lenny Kravitz,Human (Album Version),4,4,6,,,,
9,up,Scorpions,Still Loving You,49,2,212,,,,
10,up,Disturbed,The Sound of Silence,56,4,85,,,,
11,down,AC/DC,Thunderstruck,10,2,224,70,2019-11-17,63,2019-12-08
12,-,Queen,Bohemian Rhapsody,-,1,206,,,,
13,up,AC/DC,Hells Bells,53,5,130,,,,
14,up,Nickelback,How You Remind Me,23,14,52,,,,
15,-,Shaka Ponk,Dad'Algorythm,-,6,41,,,,
16,up,Ozzy Osbourne,Under the Graveyard,31,5,117,86,2019-11-10,86,2019-11-10
17,up,Janis Joplin,Cry Baby,93,7,131,,,,
18,-,Indochine,Song for a Dream,-,7,116,,,,
19,-,Survivor,Eye of the Tiger,-,19,40,,,,
20,up,Keane,Somewhere Only We Know,37,3,166,,,,
21,down,BABYMETAL & Electric Callboy,RATATATA,6,3,3,,,,
22,down,Lenny Kravitz,Are You Gonna Go My Way,16,16,15,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,62,8,43,,,,
24,up,AC/DC,Back In Black,41,3,169,,,,
25,-,M83,Outro,-,10,26,,,,
26,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,30,,,,
27,down,Rage Against the Machine,Killing In the Name,13,6,120,,,,
28,down,Måneskin,BABY SAID,8,1,66,,,,
29,-,Pretenders,Thin Line Between Love and Hate,-,25,1,,,,
30,-,Indochine,Un été français (Les petits pianos sans voix),-,10,86,,,,
31,up,Jacques Dutronc,L'opportuniste (Live),97,11,78,,,,
32,-,BB Brunes,Dis-Moi,-,27,17,,,,
33,-,Falling In Reverse,Carry On,-,9,72,,,,
34,up,Indochine,L'aventurier,50,6,176,,,,
35,-,Pretenders,I'll Stand By You,-,7,50,,,,
36,down,Redbone,Come and Get Your Love,20,2,158,,,,
37,-,David Bowie & Queen,Under Pressure,-,14,85,,,,
38,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,41,,,,
39,down,Patti Smith Group,Because the Night,22,5,39,,,,
40,down,Lenny Kravitz,I Belong To You,14,14,26,,,,
41,-,Midnight Oil,Beds Are Burning,-,11,75,,,,
42,down,U2,With or Without You,30,2,64,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,125,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,6,54,,,,
45,-,Kid Rock,All Summer Long,-,45,1,,,,
46,down,Téléphone,Un autre monde,26,5,112,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,13,41,,,,
48,-,Aretha Franklin,Respect,-,5,37,,,,
49,-,The Rolling Stones,Paint It Black,-,8,109,,,,
50,down,Foreigner,I Want to Know What Love Is,27,6,69,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,7,31,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,57,,,,
53,-,Toto,Rosanna,-,48,4,,,,
54,-,Johnny Hallyday,L'envie,-,7,77,,,,
55,-,The Rolling Stones,Miss You,-,34,8,,,,
56,-,The Beatles,Yesterday,-,20,28,,,,
57,-,Scorpions,Wind of Change,-,7,51,,,,
58,down,Shaka Ponk,I'm Picky (2020),18,5,21,,,,
59,-,Bryan Adams,Please Forgive Me,-,43,5,,,,
60,-,Aerosmith,Dream On,-,6,94,,,,
61,-,Shaka Ponk,I'm Picky,-,32,8,,,,
62,-,The Alan Parsons Project,Sirius,-,6,43,,,,
63,-,Lynyrd Skynyrd,Free Bird,-,23,6,,,,
64,-,LINKIN PARK,Numb,-,4,69,,,,
65,-,Indochine,Un été français,-,24,20,,,,
66,-,Chuck Berry,Johnny Be Good,-,66,1,,,,
67,down,Toto,Africa,38,4,122,,,,
68,-,Bryan Adams,Heaven,-,26,2,,,,
69,-,Picture Parlour,Face In The Picture,-,69,1,,,,
70,-,Imminence,Up,-,70,1,,,,
71,-,Quintana Dead Blues eXperience & Yarol Poupaud,Wild as Fire,-,71,1,,,,
72,-,The Who,Won't Get Fooled Again,-,29,4,,,,
73,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,3,5,,,,
74,-,Simple Minds,Mandela Day,-,15,21,,,,
75,-,Gov't Mule,Wish You Were Here,-,75,1,,,,
76,-,Faulieu.,Yomaigoto,-,76,1,,,,
77,down,Louise Attaque,J't'emmène au vent,15,2,213,,,,
78,-,10cc,I'm Not in Love,-,78,1,,,,
79,-,M83,Midnight City,-,46,4,,,,
80,-,Seether,Broken (feat. Amy Lee),-,80,1,,,,
81,-,Faulieu.,Merry-Go-Round,-,81,1,,,,
82,-,Peyton Parrish,Brave Heart,-,82,1,,,,
83,-,Queen,The Show Must Go On,-,3,130,,,,
84,-,Climax & Sonny Geraci,Precious & Few (Extended Version (Remastered)),-,84,1,,,,
85,-,Clinic Rodeo,Surprises,-,85,1,,,,
86,-,Pretenders,Thin Line Between Love and Hate,-,13,1,,,,
87,down,U2,One,60,6,57,,,,
88,-,Fats Domino,Jambalaya (Live),-,88,1,,,,
89,-,Duran Duran,Ordinary World,-,5,10,,,,
90,-,Head Automatica,Bear the Cross,-,90,1,,,,
91,-,Queen,Radio Ga Ga,-,8,67,,,,
92,-,Gazorpazorp,Dišemo zajedno,-,92,1,,,,
93,-,Fleetwood Mac,Everywhere,-,2,23,,,,
94,-,Pat Razket,Pirate's Lullaby,-,94,1,,,,
95,-,George Harrison,Almost Shankara (Bonus Track),-,95,1,,,,
96,-,Rammstein,DEUTSCHLAND,-,22,14,,,,
97,down,Creedence Clearwater Revival,Fortunate Son,24,21,47,,,,
98,-,The Foxy Ladies,Vulture Dance,-,98,1,,,,
99,-,The Foxy Ladies,Oh My God,-,99,1,,,,
100,-,Fistula,Sounder of Swine,-,10,59,,,,
