Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Come as You Are,2,1,39,,,,
2,down,Tom Odell,Another Love,1,1,110,,,,
3,up,Clara Luciani,Amour toujours,4,1,50,,,,
4,down,Clara Luciani,Respire encore,3,1,66,,,,
5,up,Queen,Don't Stop Me Now,18,2,139,,,,
6,up,Clara Luciani,Le reste,7,1,75,,,,
7,up,Metallica,Nothing Else Matters,32,3,45,,,,
8,up,Louise Attaque,J't'emmène au vent,68,2,132,,,,
9,-,Peng Lexer,Can You Feel My Heart (Lofi Remix),-,9,1,,,,
10,up,Iggy Pop,The Passenger,83,9,24,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,5,52,,,,
12,up,Van Halen,Jump,31,4,71,,,,
13,up,Indochine,L'aventurier,65,6,122,,,,
14,down,AC/DC,Highway to Hell,6,2,146,,,,
15,down,AC/DC,Thunderstruck,10,2,141,70,2019-11-17,63,2019-12-08
16,up,Robbie Williams,Supreme,64,11,7,,,,
17,up,4 Non Blondes,What's Up?,55,2,132,,,,
18,up,Fleetwood Mac,Dreams,19,1,97,,,,
19,down,Queen,Bohemian Rhapsody,5,1,147,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,4,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,30,5,29,,,,
22,-,Keane,Somewhere Only We Know,-,3,105,,,,
23,up,Gnarls Barkley,Crazy,49,3,67,,,,
24,down,Ozzy Osbourne,Under the Graveyard,15,5,40,86,2019-11-10,86,2019-11-10
25,-,Bring Me the Horizon,Can You Feel My Heart,-,25,4,,,,
26,down,Janis Joplin,Cry Baby,16,7,56,,,,
27,down,Queen,The Show Must Go On,8,3,112,,,,
28,down,Indochine,Song for a Dream,17,7,48,,,,
29,up,Rage Against the Machine,Killing In the Name,60,6,90,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,81,,,,
31,-,Nickelback,How You Remind Me,-,14,37,,,,
32,up,Téléphone,New york avec toi,48,32,21,,,,
33,-,Foreigner,I Want to Know What Love Is,-,6,39,,,,
34,down,Jacques Dutronc,L'opportuniste (Live),23,11,28,,,,
35,down,Indochine,Un été français (Les petits pianos sans voix),22,10,30,,,,
36,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,36,2,,,,
37,down,Falling In Reverse,Carry On,25,9,22,,,,
38,up,Queen,We Are the Champions,57,5,97,,,,
39,-,Lloyd Cole & Lloyd Cole & The Commotions,Forest Fire (Original Extended Version),-,39,1,,,,
40,-,BLACK,Wonderful Life,-,6,33,,,,
41,down,Scorpions,Still Loving You,29,2,137,,,,
42,down,Europe,The Final Countdown,9,3,107,,,,
43,-,Creedence Clearwater Revival,Fortunate Son,-,21,27,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,4,67,,,,
45,down,The Cranberries,Zombie,12,1,102,,,,
46,down,The Police,Every Breath You Take,38,11,96,,,,
47,up,Kiss,I Was Made for Lovin' You,78,9,79,,,,
48,-,Jean-Luc Lahaye,Femme que j'aime,-,10,53,,,,
49,up,System Of A Down,Lonely Day,54,22,34,,,,
50,-,Queen,I Want To Break Free,-,7,102,,,,
51,-,Indochine,Trois nuits par semaine,-,6,47,,,,
52,down,Johnny Hallyday,Allumer le feu,39,12,48,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,44,13,,,,
54,-,Louise Attaque,Ton invitation (Single Version),-,14,36,,,,
55,-,Matmatah,Lambé an dro,-,13,20,,,,
56,-,Christopher Cross,Sailing,-,14,11,,,,
57,-,Mano Negra,Out of Time Man,-,30,8,,,,
58,-,AC/DC,Hells Bells,-,5,93,,,,
59,down,AC/DC,Back In Black,11,3,117,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,85,,,,
61,down,LINKIN PARK,Numb,43,4,28,,,,
62,up,Survivor,Eye of the Tiger,80,19,27,,,,
63,down,The Rolling Stones,Paint It Black,35,8,63,,,,
64,-,U2,With or Without You,-,10,48,,,,
65,-,Ace Frehley,Foxy & Free,-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,2,104,,,,
67,up,The Beatles,All You Need Is Love,97,45,12,,,,
68,-,The Offspring,The Kids Aren't Alright,-,9,50,,,,
69,-,Mano Negra,Pas assez de toi,-,65,2,,,,
70,-,Niagara,Pendant que les champs brûlent,-,10,10,,,,
71,-,Pink Floyd,Wish You Were Here,-,15,30,,,,
72,-,Phoenix,If I Ever Feel Better,-,15,12,,,,
73,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,62,8,,,,
74,down,Mr Yéyé,On s'en bat les couilles,37,24,17,,,,
75,-,Survivor,Burning Heart,-,62,2,,,,
76,-,Bryan Ferry,Slave to Love,-,32,11,,,,
77,-,Queen,Love of My Life (Remastered 2011),-,40,8,,,,
78,-,Queen,A Kind of Magic,-,13,48,,,,
79,down,Queen,Radio Ga Ga,75,8,59,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,80,1,,,,
81,-,Metallica,Wherever I May Roam,-,81,1,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,49,,,,
83,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,83,1,,,,
84,-,U2,One,-,2,30,,,,
85,-,Black Sabbath,Paranoid,-,32,20,,,,
86,-,Leonard Cohen,Suzanne,-,46,2,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,34,8,,,,
88,-,Tyler Clark,GigaChad (Ultra Instinct Version),-,88,1,,,,
89,-,Five Finger Death Punch,Welcome to the Circus,-,89,1,,,,
90,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),26,13,19,,,,
91,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,91,1,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,66,21,4,,,,
93,-,Five Finger Death Punch,Times Like These,-,93,1,,,,
94,down,Fistula,Sounder of Swine,27,10,18,,,,
95,-,Lynyrd Skynyrd,Simple Man,-,1,3,,,,
96,-,Carameii,Noot Noot Theme (GigaChad Version),-,96,1,,,,
97,-,Five Finger Death Punch,Judgment Day,-,97,1,,,,
98,-,Rammstein,Dicke T****n,-,18,3,,,,
99,down,Ariabl'eyeS,罪と罰,44,11,17,,,,
100,down,Evanescence,The Game Is Over,45,9,12,,,,
