Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,25,,,,
2,up,Clara Luciani,Respire encore,6,1,16,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,48,,,,
4,down,Måneskin,Beggin,2,2,15,,,,
5,up,Cavern,River,5,3,33,,,,
6,up,Bring Me The Horizon,Ludens,7,4,38,,,,
7,up,ERRA,Snowblood,8,4,37,,,,
8,up,Evanescence,Wasted On You,9,5,33,,,,
9,up,Earthbound,Constellations,10,6,39,,,,
10,up,Everybody Loves an Outlaw,I See Red,11,5,55,,,,
11,up,Fistula,No Regrets,13,6,40,,,,
12,up,Gavin James & Alan Walker,Always (Alan Walker Remix),12,5,39,,,,
13,up,Ray LaMontagne,Strong Enough,14,8,43,,,,
14,up,The Smashing Pumpkins,The Colour of Love,16,9,28,,,,
15,-,Eddy Mitchell,Un petit peu d’amour,-,8,1,,,,
16,up,Fistula,Negative,17,11,5,,,,
17,up,Ariabl'eyeS,閃光のフレア,18,9,42,,,,
18,up,Indochine,Un ange à ma table (Les petits pianos sans voix),19,10,42,,,,
19,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,20,11,37,,,,
20,up,Ariabl'eyeS,共鳴ソナタ,21,12,43,,,,
21,down,Smashing Pumpkins,Cyr,15,9,27,,,,
22,up,Scorpions,Still Loving You,67,2,89,,,,
23,up,Alison Mosshart,It Ain't Water,23,10,43,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,5,5,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,19,,,,
26,down,Last Train,On Our Knees,4,3,41,,,,
27,-,Nirvana,Come as You Are,-,1,5,,,,
28,down,Janis Joplin,Cry Baby,27,7,14,,,,
29,up,Queen,Don't Stop Me Now,48,2,93,,,,
30,up,Led Zeppelin,Stairway to Heaven,55,6,69,,,,
31,-,Guns N' Roses,Hard Skool,-,31,1,,,,
32,up,Queen,Bohemian Rhapsody,41,1,97,,,,
33,down,Metallica,Nothing Else Matters,24,3,3,,,,
34,down,4 Non Blondes,What's Up?,30,2,88,,,,
35,down,Indochine,Pink Water (Mix 2020),22,13,32,,,,
36,down,Keane,Somewhere Only We Know,29,3,70,,,,
37,down,AC/DC,Thunderstruck,32,2,95,70,2019-11-17,63,2019-12-08
38,down,Fleetwood Mac,Dreams,34,1,60,,,,
39,up,AC/DC,Highway to Hell,42,2,99,,,,
40,up,Queen,The Show Must Go On,74,3,77,,,,
41,up,Rage Against the Machine,Killing In the Name,80,6,56,,,,
42,-,Guns N' Roses,November Rain,-,16,20,,,,
43,up,Louise Attaque,J't'emmène au vent,68,2,90,,,,
44,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,44,1,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,4,70,,,,
46,up,Téléphone,Ca c'est vraiment toi,75,12,33,,,,
47,-,AC/DC,Hells Bells,-,5,70,,,,
48,up,The Police,Every Breath You Take,72,11,65,,,,
49,-,Clara Luciani,Amour toujours,-,1,12,,,,
50,-,Counting Crows,Mr. Jones,-,31,3,,,,
51,-,Queen,Somebody to Love,-,28,12,,,,
52,down,Redbone,Come and Get Your Love,37,2,82,,,,
53,-,Jean-Luc Lahaye,Femme que j'aime,-,10,45,,,,
54,-,ビリー・ジョエル,Honesty,-,36,12,,,,
55,-,Iron Maiden,The Writing On The Wall,-,26,5,,,,
56,down,Yes,Owner of a Lonely Heart,33,17,14,,,,
57,-,AC/DC,You Shook Me All Night Long,-,18,11,,,,
58,-,Rod Stewart,One More Time,-,58,1,,,,
59,-,Angels & Airwaves,Kiss & Tell,-,59,1,,,,
60,-,Angels & Airwaves,Rebel Girl,-,60,1,,,,
61,down,Eagles,Hotel California,28,2,99,,,,
62,down,Téléphone,Un autre monde,36,5,54,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,28,,,,
64,-,Europe,The Final Countdown,-,3,71,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,5,67,,,,
66,-,Matmatah,L'apologie,-,33,4,,,,
67,-,Scorpions,Still Loving You (Live),-,42,2,,,,
68,-,Foreigner,I Want to Know What Love Is,-,6,26,,,,
69,-,David Bowie & Queen,Under Pressure,-,14,45,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,56,5,,,,
71,-,Les Wampas,C'est politique,-,67,1,,,,
72,up,The Offspring,The Kids Aren't Alright,77,9,31,,,,
73,-,The White Stripes,Seven Nation Army,-,17,2,,,,
74,-,Creedence Clearwater Revival,Proud Mary,-,74,2,,,,
75,-,U2,With or Without You,-,10,25,,,,
76,down,AC/DC,Back In Black,44,3,82,,,,
77,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,33,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,3,,,,
79,-,R.E.M.,Losing My Religion,-,8,17,,,,
80,-,Tom Odell,Another Love,-,1,63,,,,
81,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,15,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,30,21,,,,
83,-,Queen,I Want To Break Free,-,7,71,,,,
84,-,Amy Macdonald,This Is the Life,-,23,3,,,,
85,down,Joe Cocker,You Can Leave Your Hat On,52,29,17,,,,
86,-,Lenny Kravitz,I Belong To You,-,14,9,,,,
87,-,Cyril Mokaiesh,Communiste (Edit),-,87,1,,,,
88,-,No Doubt,Don't Speak,-,31,16,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,30,,,,
90,-,Joey Ramone,What a Wonderful World,-,90,1,,,,
91,-,Ram Jam,Black Betty,-,91,1,,,,
92,-,ポリス,Roxanne,-,21,24,,,,
93,-,Indochine & Christine and the Queens,3SEX,-,1,42,,,,
94,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,10,9,,,,
95,-,Rodriguez,I Wonder,-,19,2,,,,
96,-,Chuck Berry,You Never Can Tell,-,12,21,,,,
97,down,Johnny Hallyday,Te manquer,61,61,2,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,6,35,,,,
99,-,Matmatah,Lambé an dro,-,13,14,,,,
100,-,Elvis Presley,Bridge Over Troubled Water,-,100,1,,,,
