Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Johnny Hallyday,Un cri,5,2,2,,,,
3,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),13,1,18,,,,
4,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),24,2,31,,,,
5,down,Måneskin,BABY SAID,4,1,39,,,,
6,down,Tom Odell,Another Love,2,1,172,,,,
7,up,Måneskin,VALENTINE,7,1,3,,,,
8,up,U2,Atomic City,8,1,9,,,,
9,up,The Rolling Stones,Angry,9,1,12,,,,
10,up,Pretenders,I'll Stand By You,11,7,45,,,,
11,up,AC/DC,Thunderstruck,53,2,200,70,2019-11-17,63,2019-12-08
12,up,Janis Joplin,Cry Baby,20,7,104,,,,
13,down,Måneskin,HONEY (ARE U COMING?),6,3,12,,,,
14,-,Europe,The Final Countdown,-,3,145,,,,
15,up,Ozzy Osbourne,Under the Graveyard,19,5,92,86,2019-11-10,86,2019-11-10
16,-,The Alan Parsons Project,Sirius,-,6,35,,,,
17,up,Indochine,Song for a Dream,25,7,93,,,,
18,up,Indochine,L'aventurier,50,6,160,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,6,64,,,,
20,down,The Cranberries,Zombie,12,1,141,,,,
21,-,The Rolling Stones,Mess It Up,-,8,4,,,,
22,-,Redbone,Come and Get Your Love,-,2,142,,,,
23,down,Måneskin,THE DRIVER,10,9,3,,,,
24,up,Aerosmith,Dream On,65,6,80,,,,
25,-,Lou Reed,Perfect Day,-,3,23,,,,
26,up,Måneskin,OFF MY FACE,34,14,3,,,,
27,down,Måneskin,THE LONELIEST,3,1,59,,,,
28,down,Indochine,Un été français (Les petits pianos sans voix),26,10,66,,,,
29,-,Orchestral Manoeuvres In the Dark,Electricity,-,6,6,,,,
30,up,Kyo,Dernière danse,51,5,69,,,,
31,down,Falling In Reverse,Carry On,28,9,52,,,,
32,down,Fistula,Sounder of Swine,29,10,42,,,,
33,-,Romain Ughetto,"Libérée, Délivrée",-,33,1,,,,
34,-,Indochine,J'ai demandé à la lune,-,2,100,,,,
35,-,U.S.A. for Africa,We Are the World,-,1,117,,,,
36,-,Van Halen,Jump,-,4,106,,,,
37,up,Scorpions,Still Loving You,44,2,191,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,118,,,,
39,-,Queen,We Will Rock You,-,1,142,,,,
40,-,Indochine,Trois nuits par semaine,-,6,59,,,,
41,-,Kyo,Le chemin (feat. Sita),-,7,23,,,,
42,down,Evanescence,Bring Me To Life,23,6,116,,,,
43,-,Chuck Berry,You Never Can Tell,-,12,32,,,,
44,up,America,A Horse With No Name,60,12,72,,,,
45,-,Gnarls Barkley,Crazy,-,3,98,,,,
46,-,Kyo,Je saigne encore,-,46,2,,,,
47,-,Foreigner,I Want to Know What Love Is,-,6,61,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,49,,,,
49,down,Fleetwood Mac,Dreams,41,1,146,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,20,,,,
51,up,Louise Attaque,J't'emmène au vent,59,2,190,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,97,5,52,,,,
53,down,U2,With or Without You,14,2,46,,,,
54,-,Mano Negra,Out of Time Man,-,30,10,,,,
55,-,Eagles,Hotel California,-,2,202,,,,
56,down,Måneskin,TRASTEVERE,17,11,3,,,,
57,-,Gun,All Fired Up,-,57,1,,,,
58,-,The Rolling Stones,Paint It Black,-,8,98,,,,
59,-,Iggy Pop,The Passenger,-,9,35,,,,
60,-,Phil Lynott,The Boys Are Back In Town (Live Orebro 1983),-,60,1,,,,
61,-,Axel Bauer,Éteins la lumière,-,28,8,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,98,,,,
63,-,Le pied de la pompe,Les visages,-,63,1,,,,
64,-,Survivor,Eye of the Tiger,-,19,35,,,,
65,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,12,,,,
66,-,Chumbawamba,Tubthumping,-,28,9,,,,
67,-,Halocene & Ai Mori,Never Too Late,-,67,1,,,,
68,-,Century,Lover Why,-,68,2,,,,
69,-,Echo Splinter,Draw The Line,-,69,1,,,,
70,-,Rue d'la soif,De midi à minuit,-,70,1,,,,
71,-,Eric Clapton,Layla (Acoustic Live),-,24,12,,,,
72,-,Dire Straits,Ticket to Heaven,-,72,1,,,,
73,-,The Smashing Pumpkins,1979,-,20,5,,,,
74,-,Daniel Tidwell,Guile's Theme (Street Fighter II),-,74,1,,,,
75,-,Lenny Kravitz,TK421,-,22,4,,,,
76,-,Hand of Juno,Right Now,-,76,1,,,,
77,-,Redbone,Come and Get Your Love (Re-Recorded),-,58,4,,,,
78,-,Hannah Wicklund,Witness,-,78,1,,,,
79,-,Counting Crows,Mr. Jones,-,31,13,,,,
80,-,Daniel Tidwell,At Doom's Gate (DOOM E1M1),-,80,1,,,,
81,-,Fleetwood Mac,The Chain,-,4,38,,,,
82,up,The Rolling Stones,Sweet Sounds Of Heaven,83,3,9,,,,
83,-,NEEDTOBREATHE & Maverick City Music,Fall On Me (feat. Chandler Moore & Naomi Raine) [Maverick City Music Version],-,83,1,,,,
84,-,At the Movies,Last Christmas,-,84,1,,,,
85,-,Simple Minds,Don't You Forget About Me (Live),-,85,1,,,,
86,-,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",-,86,1,,,,
87,-,The Swamp Shakers,Folsom Prison Blues (Live),-,87,1,,,,
88,-,The Rolling Stones,Sympathy for the Devil,-,8,35,,,,
89,-,Foreign Monkeys,Low,-,89,1,,,,
90,-,Au Clair de Lune,Water Shimmering / Nostalgia,-,90,1,,,,
91,down,Neil Young,Harvest,46,46,5,,,,
92,-,M83,Wait,-,80,2,,,,
93,-,Daniel Tidwell,Mute City (F - Zero) [Metal Cover],-,93,1,,,,
94,-,John Lennon,"Elvis Parody (Don't Be Cruel, Hound Dog, When I'm Over You) [Jam]",-,94,1,,,,
95,-,Lenny Kravitz,Mr. Cab Driver,-,95,1,,,,
96,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,96,1,,,,
97,-,John Lennon,Get Back (Jam),-,97,1,,,,
98,-,Falling In Reverse,Popular Monster,-,20,4,,,,
99,down,Ariabl'eyeS,罪と罰,30,11,35,,,,
100,-,Matchbook Romance,If All Else Fails,-,100,1,,,,
