Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,21,,,,
2,up,AC/DC,Shot in the Dark,2,1,8,,,,
3,-,Indochine & Christine and the Queens,3SEX,-,1,1,,,,
4,up,Indochine,Nos célébrations (Edit),14,1,13,,,,
5,up,Indochine,Nos célébrations,7,1,27,,,,
6,down,AC/DC,Highway to Hell,4,2,56,,,,
7,up,AC/DC,Thunderstruck,10,2,53,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,27,2,55,,,,
9,up,Eagles,Hotel California,9,2,56,,,,
10,-,Alison Mosshart,It Ain't Water,-,10,7,,,,
11,down,Shocking Blue,Venus,6,6,6,,,,
12,down,AC/DC,Back In Black,3,3,46,,,,
13,up,Fleetwood Mac,Dreams,19,8,10,87,2020-10-18,87,2020-10-18
14,up,Rod Stewart,Sailing,24,3,13,,,,
15,up,Queen,We Will Rock You,76,1,51,,,,
16,down,Queen,Bohemian Rhapsody,15,1,56,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,39,4,29,,,,
18,up,AC/DC,Wild Reputation,23,18,3,,,,
19,up,Scorpions,Wind of Change,68,12,29,,,,
20,up,Metallica,Nothing Else Matters,32,1,56,,,,
21,-,Ben Harper & The Innocent Criminals,Sexual Healing (Live),-,21,1,,,,
22,-,Queen,Cool Cat,-,22,2,,,,
23,-,LINKIN PARK,In the End,-,16,2,,,,
24,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],59,15,8,,,,
25,-,Dire Straits,Brothers In Arms,-,25,12,,,,
26,down,AC/DC,Hells Bells,16,5,46,,,,
27,up,Queen,The Show Must Go On,52,3,51,,,,
28,-,The Rolling Stones,Sweet Virginia,-,21,3,,,,
29,down,AC/DC,Demon Fire,13,13,3,,,,
30,up,The Police,Every Breath You Take,93,11,38,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,18,5,,,,
32,-,U2,With or Without You,-,10,10,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,44,12,14,,,,
34,-,Everybody Loves an Outlaw,I See Red,-,5,13,,,,
35,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,8,,,,
36,down,4 Non Blondes,What's Up?,20,2,48,,,,
37,-,Kiss,I Was Made for Lovin' You,-,9,38,,,,
38,-,Chicago,If You Leave Me Now,-,17,7,,,,
39,-,"Crosby, Stills & Nash",Helplessly Hoping,-,39,2,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,20,9,,,,
41,down,Blondie,Heart of Glass,8,8,20,,,,
42,-,R.E.M.,Losing My Religion,-,11,8,,,,
43,down,Redbone,Come and Get Your Love,34,2,51,,,,
44,-,"Crosby, Stills & Nash",Helplessly Hoping,-,44,1,,,,
45,-,Téléphone,Un autre monde,-,5,33,,,,
46,up,Indochine,J'ai demandé à la lune,47,2,37,,,,
47,down,U.S.A. for Africa,We Are the World,28,1,48,,,,
48,-,Foo Fighters,Shame Shame,-,19,3,,,,
49,-,ZZ Top,La Grange,-,13,10,,,,
50,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,9,,,,
51,up,Johnny Hallyday,Laura,100,50,3,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,62,19,6,,,,
53,-,Eddie Vedder,Matter of Time,-,53,1,,,,
54,-,The Rolling Stones,Paint It Black,-,8,17,,,,
55,-,Bella Ciao,Bella Ciao,-,15,2,,,,
56,-,Robert Palmer,Johnny and Mary,-,28,3,,,,
57,down,Scorpions,Still Loving You,40,2,54,,,,
58,-,Keane,Somewhere Only We Know,-,3,37,,,,
59,-,The Jam,Town Called Malice,-,54,1,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,42,5,42,,,,
61,-,Gnarls Barkley,Crazy,-,3,30,,,,
62,down,Within Temptation,The Purge,29,29,2,,,,
63,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,6,,,,
64,down,Louise Attaque,J't'emmène au vent,31,2,52,,,,
65,-,Mano Negra,Pas assez de toi,-,65,1,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,5,44,,,,
67,-,ジ・イレプレッシブルズ,In This Shirt,-,19,1,,,,
68,-,The 6ths,Falling Out of Love (With You),-,68,1,,,,
69,-,The Night Flight Orchestra,Paper Moon,-,69,1,,,,
70,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,11,,,,
71,down,The Cranberries,Zombie,33,1,44,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,55,8,17,,,,
73,-,The 6ths,San Diego Zoo,-,73,1,,,,
74,-,Neil Young & Stray Gators,Come Along and Say You Will,-,74,1,,,,
75,-,Niagara,Quand la ville dort,-,23,10,,,,
76,-,The Fray,How to Save a Life,-,25,6,,,,
77,-,The Beatles,Let It Be,-,35,10,,,,
78,-,Volturian,The Killing Joke,-,78,1,,,,
79,-,Queen,Somebody to Love,-,28,9,,,,
80,-,Joe Cardamone,New Cross,-,80,1,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,6,22,,,,
82,-,Christian Decamps & Fils,Un rien les amuse,-,82,1,,,,
83,up,Pretenders,I'll Stand By You,98,7,15,,,,
84,-,The Magnetic Fields,Candy,-,84,1,,,,
85,down,AC/DC,Kick You When You're Down,17,17,3,,,,
86,-,Kyo,Dernière danse,-,5,14,,,,
87,-,Ozzy Osbourne,Under the Graveyard,-,5,3,86,2019-11-10,86,2019-11-10
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,20,,,,
89,-,Peter Gabriel,Don't Give Up,-,10,2,,,,
90,down,Queen,I Want To Break Free,38,7,50,,,,
91,-,Chuck Berry,You Never Can Tell,-,12,12,,,,
92,-,Deep Purple,Child In Time (Single Edit),-,32,2,,,,
93,-,Trapt,Save Your Soul,-,37,4,,,,
94,-,The Offspring,Self - Esteem,-,27,7,,,,
95,-,Lou Reed,Walk On the Wild Side,-,13,16,,,,
96,-,Queen,Another One Bites the Dust,-,3,37,,,,
97,-,Janis Joplin,Cry Baby,-,7,6,,,,
98,down,Tom Odell,Another Love,61,1,33,,,,
99,-,Neil Young,Heart of Gold,-,21,9,,,,
100,down,System Of A Down,Protect The Land,12,3,4,,,,
