Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,21,,,,
2,up,Chris Isaak,Wicked Game (Remastered Version),3,1,37,,,,
3,up,Last Train,On Our Knees,4,3,16,,,,
4,down,Indochine & Christine and the Queens,3SEX,1,1,17,,,,
5,up,Everybody Loves an Outlaw,I See Red,8,5,28,,,,
6,up,Fistula,No Regrets,10,6,16,,,,
7,up,ERRA,Snowblood,7,4,12,,,,
8,up,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,12,,,,
9,up,The Smashing Pumpkins,The Colour of Love,14,9,7,,,,
10,up,Rod Stewart,Sailing,31,3,18,,,,
11,up,Ariabl'eyeS,閃光のフレア,15,9,15,,,,
12,up,Indochine,Un ange à ma table (Les petits pianos sans voix),17,10,15,,,,
13,up,Ariabl'eyeS,共鳴ソナタ,18,12,16,,,,
14,up,Alison Mosshart,It Ain't Water,20,10,21,,,,
15,-,Evanescence,Wasted On You,-,5,10,,,,
16,down,Smashing Pumpkins,Cyr,13,9,6,,,,
17,down,Cavern,River,5,3,13,,,,
18,down,Bring Me The Horizon,Ludens,6,4,16,,,,
19,up,Eagles,Hotel California,44,2,72,,,,
20,up,Fleetwood Mac,Dreams,24,1,37,,,,
21,down,Earthbound,Constellations,9,6,14,,,,
22,-,Louise Attaque,J't'emmène au vent,-,2,64,,,,
23,up,Sting & Eric Clapton,It's Probably Me,42,11,25,,,,
24,down,Ray LaMontagne,Strong Enough,12,8,16,,,,
25,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,15,,,,
26,up,Queen,Who Wants To Live Forever,30,5,24,,,,
27,down,Indochine,Pink Water (Mix 2020),19,13,9,,,,
28,down,AC/DC,Highway to Hell,26,2,72,,,,
29,-,Indochine,J'ai demandé à la lune,-,2,49,,,,
30,-,The Proclaimers,I'm Gonna Be (500 Miles),-,30,4,,,,
31,-,Queen,Don't Stop Me Now,-,2,69,,,,
32,up,U.S.A. for Africa,We Are the World,32,1,60,,,,
33,-,Jimmy Eat World,The Middle,-,29,9,,,,
34,-,Dimoné & Kursed,C'est Nickel,-,34,6,,,,
35,-,Slipknot,Birth of the Cruel,-,35,8,,,,
36,-,Ozzy Osbourne,Under the Graveyard,-,5,9,86,2019-11-10,86,2019-11-10
37,-,Trapt,Save Your Soul,-,37,8,,,,
38,-,Indochine,Song for a Dream,-,7,18,,,,
39,down,Metallica,Nothing Else Matters,25,1,71,,,,
40,down,AC/DC,Thunderstruck,21,2,68,70,2019-11-17,63,2019-12-08
41,-,AC/DC,Hells Bells,-,5,55,,,,
42,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,2,,,,
43,-,Joe Cocker,You Can Leave Your Hat On,-,29,12,,,,
44,-,The Offspring,Self - Esteem,-,27,15,,,,
45,-,Janis Joplin,Cry Baby,-,7,8,,,,
46,up,Indochine & Christine and the Queens,3SEX (Christine Version),78,5,15,,,,
47,-,Indochine,Un été français (Les petits pianos sans voix),-,10,8,,,,
48,down,Indochine,Nos célébrations (Edit),23,1,29,,,,
49,-,Jacques Dutronc,L'opportuniste (Live),-,11,4,,,,
50,-,Falling In Reverse,Carry On,-,9,4,,,,
51,-,Noir Désir,Le vent nous portera,-,14,32,,,,
52,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,1,,,,
53,-,The Rolling Stones,She's a Rainbow,-,42,5,,,,
54,down,Queen,Bohemian Rhapsody,27,1,71,,,,
55,-,Ayreon,"This Human Equation (feat. Tom Baker, Simone Simons, Marcela Bovio, Caroline Westendorp, Joost van den Broek)",-,52,3,,,,
56,-,Ariabl'eyeS,罪と罰,-,11,3,,,,
57,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),89,18,19,,,,
58,down,Scorpions,Still Loving You,34,2,67,,,,
59,-,Rod Stewart,Sailing,-,16,2,,,,
60,down,Dire Straits,Money For Nothing (Edit),57,11,36,,,,
61,-,Pretenders,I'll Stand By You,-,7,19,,,,
62,-,The Stranglers,Always the Sun,-,9,5,,,,
63,-,The Offspring,Let The Bad Times Roll,-,26,3,,,,
64,-,Rod Stewart,Baby Jane,-,41,6,,,,
65,-,Sting,Ne Me Quitte Pas (Live),-,65,1,,,,
66,-,José González,El Invento,-,66,1,,,,
67,down,Indochine,L'aventurier,28,6,63,,,,
68,down,Keane,Somewhere Only We Know,49,3,49,,,,
69,-,Rage Against the Machine,Killing In the Name,-,6,41,,,,
70,down,ビリー・ジョエル,Honesty,45,36,10,,,,
71,down,Johnny Hallyday,Je Te Promets,22,13,40,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,51,,,,
73,down,Queen,Another One Bites the Dust,56,3,43,,,,
74,-,Bob Dylan,I Want You,-,21,2,,,,
75,-,David Bowie,Space Oddity (1999 Remaster),-,5,14,,,,
76,-,The Pogues,Dirty Old Town,-,2,4,,,,
77,-,Christopher Cross,All Right,-,77,1,,,,
78,-,Queen,I Want To Break Free,-,7,57,,,,
79,down,Eric Clapton,Layla (Acoustic Live),48,24,5,,,,
80,-,Disturbed,The Sound of Silence,-,4,29,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,6,15,,,,
82,-,Phil Collins,In the Air Tonight,-,2,28,,,,
83,down,Texas,Summer Son,81,80,3,,,,
84,down,Tom Odell,Another Love,65,1,39,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,70,5,9,,,,
86,down,Chuck Berry,You Never Can Tell,74,12,18,,,,
87,-,LINKIN PARK,Numb,-,4,7,,,,
88,-,Aaron Frazer,If I Got It (Your Love Brought It),-,62,2,,,,
89,-,Bad Wolves,Zombie,-,45,16,,,,
90,-,The Christians,Words,-,56,1,,,,
91,-,Supertramp,School,-,18,12,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,36,5,52,,,,
93,-,Peter Gabriel,Solsbury Hill,-,24,4,,,,
94,-,Yes,Owner of a Lonely Heart,-,17,5,,,,
95,-,4 Non Blondes,What's Up?,-,2,62,,,,
96,-,Evanescence,Bring Me To Life,-,6,39,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,13,,,,
98,-,Crowded House,Don't Dream It's Over,-,35,2,,,,
99,-,Fistula,Sounder of Swine,-,10,3,,,,
100,-,Big Soul,Le Brio (Branchez la guitare),-,19,1,,,,
