Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Tom Odell,Another Love,2,1,170,,,,
3,up,Måneskin,BABY SAID,5,1,37,,,,
4,down,The Rolling Stones,Angry,3,1,10,,,,
5,up,U2,Atomic City,8,1,7,,,,
6,-,Måneskin,VALENTINE,-,1,1,,,,
7,-,Rufus Wainwright,Going To a Town,-,7,8,,,,
8,down,Pretenders,I'll Stand By You,7,7,43,,,,
9,-,Måneskin,THE DRIVER,-,9,1,,,,
10,up,Scorpions,Still Loving You,24,2,189,,,,
11,-,Måneskin,TRASTEVERE,-,11,1,,,,
12,up,Måneskin,HONEY (ARE U COMING?),23,3,10,,,,
13,up,Eagles,Hotel California,26,2,201,,,,
14,-,Måneskin,OFF MY FACE,-,14,1,,,,
15,down,Måneskin,THE LONELIEST,10,1,57,,,,
16,up,AC/DC,Highway to Hell,18,2,201,,,,
17,down,America,A Horse With No Name,14,12,70,,,,
18,-,Gnarls Barkley,Crazy,-,3,97,,,,
19,up,Keane,Somewhere Only We Know,54,3,146,,,,
20,up,Ozzy Osbourne,Under the Graveyard,43,5,90,86,2019-11-10,86,2019-11-10
21,up,Indochine,Song for a Dream,97,7,91,,,,
22,-,The Strokes,Last Nite,-,22,1,,,,
23,down,U2,With or Without You,9,2,44,,,,
24,-,Indochine,Un été français (Les petits pianos sans voix),-,10,64,,,,
25,up,Clara Luciani,Respire encore,31,1,118,,,,
26,-,Fistula,Sounder of Swine,-,10,40,,,,
27,down,Kyo,Le chemin (feat. Sita),13,7,22,,,,
28,-,Ariabl'eyeS,罪と罰,-,11,33,,,,
29,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,19,,,,
30,down,Kyo,Dernière danse,11,5,67,,,,
31,-,Evanescence,The Game Is Over,-,9,26,,,,
32,-,Paul McCartney,My Love (Live),-,13,24,,,,
33,-,Toto,Africa,-,4,108,,,,
34,-,Earthbound,Eden,-,14,24,,,,
35,-,The Beatles,Oh! Darling (2019 Mix),-,20,15,,,,
36,up,Indochine,Nos célébrations (Edit),59,1,94,,,,
37,-,Machine Head,Bulletproof,-,20,10,,,,
38,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,10,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,8,39,,,,
40,-,U.S.A. for Africa,We Are the World,-,1,116,,,,
41,up,Europe,The Final Countdown,49,3,144,,,,
42,-,Mr Yéyé,On s'en bat les couilles,-,24,26,,,,
43,-,Indochine,La vie est belle,-,6,49,,,,
44,-,The Rolling Stones,Sympathy for the Devil,-,8,34,,,,
45,down,AC/DC,Thunderstruck,28,2,198,70,2019-11-17,63,2019-12-08
46,-,The Empty Pockets,Shocked by an Electrician,-,46,1,,,,
47,-,Katy Perry,Firework,-,8,43,,,,
48,-,Ghost Hounds,We Roll Hard,-,48,1,,,,
49,down,Evanescence,Bring Me To Life,22,6,114,,,,
50,-,David Bowie,Space Oddity (1999 Remaster),-,5,40,,,,
51,-,Queen,Is This the World We Created...?,-,51,1,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,27,,,,
53,down,The Rolling Stones,Sweet Sounds Of Heaven,4,3,7,,,,
54,down,The Cranberries,Zombie,32,1,139,,,,
55,-,Chicago,Hard to Say I'm Sorry,-,55,1,,,,
56,down,Supertramp,Goodbye Stranger,25,20,43,,,,
57,-,Johnny Hallyday,Vivre pour le meilleur,-,4,30,,,,
58,-,The Beatles,Hey Jude,-,24,40,,,,
59,-,U2,Sunday Bloody Sunday,-,19,24,,,,
60,-,The Stranglers,Always the Sun,-,9,9,,,,
61,-,The Smashing Pumpkins,1979,-,20,4,,,,
62,down,The Alan Parsons Project,Sirius,48,6,34,,,,
63,up,M83,Outro,65,10,9,,,,
64,-,Downstait,Kingdom,-,60,2,,,,
65,-,System Of A Down,Chop Suey!,-,25,26,,,,
66,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,Amar... Sanar,-,66,1,,,,
67,-,ジ・イレプレッシブルズ,In This Shirt,-,19,16,,,,
68,-,Spite,"Thank You, Again",-,68,1,,,,
69,-,Shaka Ponk,I'm Picky (2020),-,5,5,,,,
70,-,Queen,We Are the Champions (Live Aid),-,70,1,,,,
71,-,Rickie Lee Jones,Rebel Rebel,-,71,1,,,,
72,-,David Lee Roth,The Shit That Killed Elvis (Technicolor),-,72,1,,,,
73,-,Cielo Razzo,Corazón,-,73,1,,,,
74,down,Shaka Ponk,Dad'Algorythm,21,6,19,,,,
75,-,Chicago,If You Leave Me Now,-,17,11,,,,
76,-,David Lee Roth,The Shit That Killed Elvis (Unplugged),-,76,1,,,,
77,up,Aerosmith,Dream On,89,6,78,,,,
78,-,Omar Khorshid,Rakset El Fadaa,-,78,1,,,,
79,-,Indochine,L'aventurier,-,6,158,,,,
80,-,Queen,I Want It All (Backing Track),-,80,1,,,,
81,-,SOU(f)FRE,La Mémoire De La Peau,-,81,1,,,,
82,-,The Rolling Stones,Paint It Black,-,18,29,,,,
83,-,Allt,The Orphan Breed,-,68,1,,,,
84,-,Queen,Don't Stop Me Now,-,2,172,,,,
85,-,BB Brunes,Dis-Moi,-,27,14,,,,
86,-,Spite,Made To Please,-,86,1,,,,
87,-,Ocean Encounters,Re: Fanatical,-,87,1,,,,
88,-,Backstreet Girls,Devolicious Boys,-,88,1,,,,
89,-,blink-182,ONE MORE TIME,-,5,5,,,,
90,down,Queen,We Will Rock You,60,1,141,,,,
91,-,Fleetwood Mac,Everywhere,-,2,15,,,,
92,-,David fils de Momone,J'ai mangé un kiwi et maintenant il est parti,-,92,1,,,,
93,-,Backstreet Girls,Back Again,-,93,1,,,,
94,-,Reflections,Scapegoat,-,94,1,,,,
95,-,Van Halen,Jump,-,8,19,,,,
96,-,Nathan James,Devil's Basement,-,96,1,,,,
97,-,Johnny Hallyday,Sang pour sang,-,16,32,,,,
98,-,Backstreet Girls,Down to Kill,-,98,1,,,,
99,-,Foreigner,Urgent,-,35,5,,,,
100,-,Foghat,How Many More Years,-,100,1,,,,
