Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,46,,,,
2,up,Talk Talk,It's My Life,12,2,26,,,,
3,up,Queen,Bohemian Rhapsody,20,1,198,,,,
4,up,AC/DC,Highway to Hell,9,2,208,,,,
5,up,Scorpions,Still Loving You,52,2,196,,,,
6,down,U2,Atomic City,4,1,16,,,,
7,up,Bring Me The Horizon,Kool-Aid,7,7,2,,,,
8,up,AC/DC,Thunderstruck,13,2,205,70,2019-11-17,63,2019-12-08
9,down,Måneskin,THE LONELIEST,6,1,65,,,,
10,-,Talk Talk,Such a Shame,-,10,33,,,,
11,down,Måneskin,HONEY (ARE U COMING?),3,3,19,,,,
12,down,Tom Odell,Another Love,2,1,179,,,,
13,up,Janis Joplin,Cry Baby,31,7,111,,,,
14,down,Louise Attaque,J't'emmène au vent,5,2,197,,,,
15,-,Fleetwood Mac,Everywhere,-,2,18,,,,
16,down,M83,Outro,11,10,14,,,,
17,down,The Rolling Stones,Angry,15,1,19,,,,
18,up,Eagles,Hotel California,19,2,209,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,4,114,,,,
20,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,20,6,,,,
21,-,David Bowie,Space Oddity (1999 Remaster),-,5,42,,,,
22,up,Metallica,Nothing Else Matters,68,1,146,,,,
23,-,Kyo,Dernière danse,-,5,74,,,,
24,-,Eddie Vedder,Guaranteed,-,24,1,,,,
25,up,Ozzy Osbourne,Under the Graveyard,29,5,99,86,2019-11-10,86,2019-11-10
26,-,Queen,We Will Rock You,-,1,143,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,52,,,,
28,up,Indochine,Song for a Dream,33,7,99,,,,
29,up,Indochine,Un été français (Les petits pianos sans voix),34,10,71,,,,
30,up,Jacques Dutronc,L'opportuniste (Live),36,11,62,,,,
31,-,Phil Collins,In the Air Tonight,-,2,85,,,,
32,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,15,30,,,,
33,-,Finking,Narcotic,-,33,1,,,,
34,down,AC/DC,Back In Black,17,3,156,,,,
35,up,Måneskin,VALENTINE,41,1,8,,,,
36,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),35,35,2,,,,
37,-,Téléphone,Un autre monde,-,9,104,,,,
38,down,Redbone,Come and Get Your Love,10,2,147,,,,
39,up,Clara Luciani,Respire encore,57,1,122,,,,
40,-,Kiss,I Was Made for Lovin' You,-,9,99,,,,
41,-,Disturbed,The Sound of Silence,-,4,69,,,,
42,-,David Bowie,Space Oddity,-,9,11,,,,
43,down,Rage Against the Machine,Killing In the Name,26,6,117,,,,
44,-,Queen,Cool Cat,-,22,11,,,,
45,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,16,6,,,,
46,-,Covers by David fils de Momone,Eye of the Tiger,-,46,1,,,,
47,-,Queen,The Show Must Go On,-,3,128,,,,
48,-,David Bowie,Starman,-,48,5,,,,
49,-,Civil Youth,This Love,-,49,1,,,,
50,up,Téléphone,Ca c'est vraiment toi,71,12,70,,,,
51,-,The Beatles,Blackbird (2018 Mix),-,51,1,,,,
52,-,Kyo,Je cours,-,16,4,,,,
53,up,RADWIMPS,すずめ (feat. 十明),95,2,13,,,,
54,-,Mark James,Where Do We Go From Here,-,54,1,,,,
55,down,Fleetwood Mac,Dreams,27,1,151,,,,
56,-,M,Je dis aime (Version album),-,15,14,,,,
57,-,Mark James,I'd Get Enthused,-,57,1,,,,
58,-,Queen,We Are the Champions,-,5,111,,,,
59,down,Queen,Don't Stop Me Now (…revisited),58,24,15,,,,
60,-,Bella Ciao,Bella Ciao,-,15,10,,,,
61,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,30,,,,
62,-,Mark James,Roller Coaster,-,62,1,,,,
63,up,4 Non Blondes,What's Up?,74,2,186,,,,
64,down,Keane,Somewhere Only We Know,16,3,151,,,,
65,-,Mark James,Blue Water,-,65,1,,,,
66,-,Jehnny Beth,Closer,-,66,1,,,,
67,down,Queen,Don't Stop Me Now,42,2,174,,,,
68,-,Queen,Who Wants to Live Forever (2011 Remaster),-,68,1,,,,
69,-,Mark James,Whatever Mood You're In,-,69,1,,,,
70,-,Gun,Take Me Back Home,-,70,1,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,9,26,,,,
72,-,The Pogues,Dirty Old Town,-,2,15,,,,
73,-,wave to earth,Light,-,73,1,,,,
74,-,Andy Cizek & Nik Nocturnal,Take Over,-,74,1,,,,
75,up,Falling In Reverse,Carry On,91,9,56,,,,
76,up,Phil Collins,Another Day in Paradise (2016 Remastered),87,15,16,,,,
77,-,Saint Chaos,Ain't No Sunshine,-,77,1,,,,
78,down,Aerosmith,Dream On,30,6,83,,,,
79,-,Baby Jesus,I Can't Have It,-,79,1,,,,
80,-,Firewind,Fallen Angel,-,80,1,,,,
81,up,Fistula,Sounder of Swine,96,10,44,,,,
82,-,Ariabl'eyeS,罪と罰,-,11,36,,,,
83,-,Alluvial,Death Is But A Door,-,83,1,,,,
84,-,U2,With or Without You,-,2,48,,,,
85,-,Baby Jesus,These Days,-,85,1,,,,
86,-,Baby Jesus,The Crawler,-,86,1,,,,
87,-,Paul McCartney,My Love (Live),-,13,25,,,,
88,-,The Offspring,The Kids Aren't Alright,-,9,77,,,,
89,-,Alluvial,Area Code,-,89,1,,,,
90,-,Måneskin,TRASTEVERE,-,11,5,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,24,,,,
92,-,Earthbound,Eden,-,14,26,,,,
93,-,Leah,Archangel,-,93,1,,,,
94,-,Ian Gillan Band,Finally the Finale (Studio Demo),-,94,1,,,,
95,-,Alluvial,Fogbelt,-,95,1,,,,
96,-,Brown Spirits,Dead End Exits,-,96,1,,,,
97,-,格式塔崩壞,Paradise Lost (失乐园),-,97,1,,,,
98,-,Queen,The Show Must Go On (2011 Remaster),-,23,6,,,,
99,-,The Beatles,Oh! Darling (2019 Mix),-,20,17,,,,
100,-,Kurt Hugo Schneider & Madilyn,Elastic Heart,-,100,1,,,,
