Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations (Edit),1,1,4,,,,
2,up,Indochine,Nos célébrations,2,1,18,,,,
3,up,AC/DC,Highway to Hell,12,2,47,,,,
4,down,4 Non Blondes,What's Up?,3,2,42,,,,
5,down,Arena Themes,Arena Anthem,4,1,24,,,,
6,-,Bruce Springsteen,Ghosts,-,6,1,,,,
7,up,Metallica,Nothing Else Matters,11,1,47,,,,
8,up,Marilyn Manson,WE ARE CHAOS,8,8,6,,,,
9,down,Bruce Springsteen,Letter To You,6,2,3,,,,
10,up,Scorpions,Still Loving You,14,2,45,,,,
11,-,Indochine,J'ai demandé à la lune,-,2,33,,,,
12,up,Queen,Bohemian Rhapsody,28,1,47,,,,
13,-,Bruce Springsteen,Streets of Philadelphia,-,4,22,,,,
14,-,Ben Harper,Amen Omen,-,14,1,,,,
15,-,Steven Wilson,EMINENT SLEAZE,-,15,1,,,,
16,-,Indochine,Trois nuits par semaine,-,6,17,,,,
17,-,Chicago,If You Leave Me Now,-,17,4,,,,
18,-,Janis Joplin,Kozmic Blues,-,18,1,,,,
19,down,The Alan Parsons Project,Eye In the Sky,7,6,19,,,,
20,-,Johnny Hallyday,Vivre pour le meilleur,-,4,19,,,,
21,up,Evanescence,Bring Me To Life,90,6,28,,,,
22,-,Johnny Hallyday,L'envie,-,7,32,,,,
23,-,The Rolling Stones,Start Me Up,-,23,2,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,15,6,,,,
25,down,Eagles,Hotel California,15,2,47,,,,
26,up,Fleetwood Mac,Dreams,53,1,12,,,,
27,down,Mr Yéyé,On s'en bat les couilles,24,24,5,,,,
28,up,Aerosmith,Dream On,31,6,3,,,,
29,-,Weezer,Island In the Sun,-,19,3,,,,
30,-,Europe,The Final Countdown,-,3,37,,,,
31,up,Indochine,L'aventurier,72,6,42,,,,
32,-,The Cranberries,Ode to My Family,-,22,7,,,,
33,up,Les Rita Mitsouko,Marcia Baïla,45,6,23,,,,
34,-,Tom Odell,Another Love,-,1,27,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,4,36,,,,
36,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,3,,,,
37,up,Dire Straits,Sultans of Swing,81,8,33,,,,
38,-,Louise Attaque,Ton invitation (Single Version),-,14,14,,,,
39,down,Louise Attaque,J't'emmène au vent,5,2,45,,,,
40,-,The Police,Every Breath You Take,-,11,33,,,,
41,down,The Doobie Brothers,Long Train Runnin',13,13,12,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,8,12,,,,
43,up,The Jimi Hendrix Experience,Hey Joe,74,30,5,,,,
44,up,Queen,A Kind of Magic,61,13,21,,,,
45,-,Niagara,Quand la ville dort,-,23,8,,,,
46,-,Johnny Hallyday,Sang pour sang,-,16,13,,,,
47,down,David Bowie & Queen,Under Pressure,25,14,32,,,,
48,-,Phoenix,If I Ever Feel Better,-,15,7,,,,
49,up,Jean-Luc Lahaye,Femme que j'aime,75,10,29,,,,
50,-,Bryan Ferry,Slave to Love,-,32,5,,,,
51,-,Johnny Hallyday,Quelque chose de tennessee,-,40,5,,,,
52,-,The Doors,Riders On the Storm,-,20,7,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,18,,,,
54,-,Metallica,The Unforgiven,-,35,4,,,,
55,down,Queen,The Show Must Go On,50,3,47,,,,
56,-,The Rolling Stones,Paint It Black,-,8,15,,,,
57,-,Rod Stewart,Sailing,-,3,11,,,,
58,down,AC/DC,Back In Black,57,3,39,,,,
59,down,Kiss,I Was Made for Lovin' You,9,9,33,,,,
60,up,Niagara,Pendant que les champs brûlent,76,10,6,,,,
61,-,Genesis,Hold On My Heart,-,61,1,,,,
62,-,Sophie Hunger,Le vent nous portera,-,13,11,,,,
63,-,Solange,Losing You,-,63,1,,,,
64,-,The Connells,'74-'75,-,15,4,,,,
65,-,The Shadows,Apache,-,20,2,,,,
66,-,Marilyn Manson,Tainted Love,-,66,2,,,,
67,-,Indochine,3e sexe,-,25,6,,,,
68,up,Janis Joplin,Cry Baby,85,7,2,,,,
69,-,The Who,Baba O'Riley,-,7,4,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,23,5,36,,,,
71,down,The Offspring,The Kids Aren't Alright,67,9,16,,,,
72,down,Trust,Antisocial,71,6,12,,,,
73,-,The Pogues,Dirty Old Town,-,2,3,,,,
74,down,Led Zeppelin,Stairway to Heaven,16,6,29,,,,
75,-,Toto,Africa,-,4,30,,,,
76,-,Christophe,Aline,-,1,13,,,,
77,down,Elvis Presley,Can't Help Falling In Love,26,13,13,,,,
78,-,Billy Idol,Rebel Yell,-,78,1,,,,
79,-,"Crosby, Stills & Nash",Helplessly Hoping,-,39,1,,,,
80,-,Toto,Hold the Line,-,20,3,,,,
81,up,The Human League,Don't You Want Me (Remastered),82,81,3,,,,
82,-,Les Atlantiques,Summertime's Coming,-,82,1,,,,
83,-,Indochine,Canary bay,-,29,3,,,,
84,-,INXS,Need You Tonight,-,9,2,,,,
85,-,Peter Gabriel,In Your Eyes,-,85,1,,,,
86,-,GOJIRA,Another World,-,4,4,,,,
87,-,Bryan Ferry,You Can Dance,-,87,1,,,,
88,-,Visions of Atlantis,Release My Symphony (Live),-,88,1,,,,
89,-,Téléphone,Ca c'est vraiment toi,-,12,19,,,,
90,-,Survivor,Burning Heart,-,62,1,,,,
91,-,Rage Against the Machine,Killing In the Name,-,6,29,,,,
92,-,Indochine,Song for a Dream,-,7,3,,,,
93,-,Jerry Lee Lewis,Hallelujah I Love Her So,-,93,1,,,,
94,-,Del Shannon,I Go to Pieces,-,94,1,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,29,3,,,,
96,-,Eric Clapton,Bad Boy,-,96,1,,,,
97,down,Queen,We Will Rock You,39,1,46,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,3,,,,
99,-,Keane,Somewhere Only We Know,-,3,34,,,,
100,-,Pearl Harbor & The Explosions,Drivin',-,100,1,,,,
