Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,34,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,66,,,,
3,up,Last Train,On Our Knees,3,3,56,,,,
4,up,Cavern,River,25,3,48,,,,
5,up,Bring Me The Horizon,Ludens,30,4,54,,,,
6,down,ERRA,Snowblood,4,4,53,,,,
7,down,Evanescence,Wasted On You,5,5,51,,,,
8,down,Earthbound,Constellations,6,6,54,,,,
9,down,Everybody Loves an Outlaw,I See Red,7,5,73,,,,
10,down,Fistula,No Regrets,8,6,58,,,,
11,down,Gavin James & Alan Walker,Always (Alan Walker Remix),9,5,57,,,,
12,down,Ray LaMontagne,Strong Enough,10,8,61,,,,
13,down,Smashing Pumpkins,Cyr,12,9,43,,,,
14,down,Clara Luciani,Le reste,11,1,43,,,,
15,down,The Smashing Pumpkins,The Colour of Love,13,9,44,,,,
16,down,Fistula,Negative,15,11,23,,,,
17,down,Ariabl'eyeS,閃光のフレア,16,9,60,,,,
18,down,Indochine,Un ange à ma table (Les petits pianos sans voix),17,10,59,,,,
19,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,18,11,55,,,,
20,down,Ariabl'eyeS,共鳴ソナタ,19,12,61,,,,
21,down,Indochine,Pink Water (Mix 2020),20,13,49,,,,
22,up,Scorpions,Still Loving You,62,2,105,,,,
23,up,Eagles,Hotel California,59,2,116,,,,
24,down,Queen,Don't Stop Me Now,23,2,110,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,81,,,,
26,up,Tom Odell,Another Love,42,1,80,,,,
27,-,AC/DC,Hells Bells,-,5,80,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,80,,,,
29,up,Queen,Bohemian Rhapsody,31,1,115,,,,
30,down,Nirvana,Smells Like Teen Spirit,24,5,20,,,,
31,down,AC/DC,Highway to Hell,28,2,117,,,,
32,down,Måneskin,Beggin,21,2,33,,,,
33,up,Queen,Radio Ga Ga,37,8,49,,,,
34,up,Janis Joplin,Cry Baby,81,7,27,,,,
35,up,Evanescence,Bring Me To Life,52,6,66,,,,
36,-,Keane,Somewhere Only We Know,-,3,81,,,,
37,-,The Beatles,Don't Let Me Down,-,37,4,,,,
38,up,Queen,Another One Bites the Dust,72,3,59,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,40,8,35,,,,
40,up,Clara Luciani,Amour toujours,57,1,18,,,,
41,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],27,27,2,,,,
42,up,Louise Attaque,J't'emmène au vent,65,2,101,,,,
43,-,Pink Floyd,Wish You Were Here,-,15,25,,,,
44,-,U2,With or Without You,-,10,33,,,,
45,down,ZZ Top,La Grange,38,22,9,,,,
46,up,Aretha Franklin,Respect,46,5,3,,,,
47,-,Metallica,Nothing Else Matters,-,1,98,,,,
48,-,Europe,The Final Countdown,-,3,81,,,,
49,-,Metallica,Nothing Else Matters,-,3,17,,,,
50,down,Queen,The Show Must Go On,43,3,94,,,,
51,-,America,A Horse With No Name,-,12,53,,,,
52,down,Queen,I Want To Break Free,34,7,86,,,,
53,-,Indochine,L'aventurier,-,6,93,,,,
54,up,Fleetwood Mac,Dreams,78,1,70,,,,
55,-,Blondie,Heart of Glass,-,8,50,,,,
56,-,Johnny Hallyday,Allumer le feu,-,12,37,,,,
57,up,Clara Luciani,Cœur,88,4,8,,,,
58,-,Lou Reed,Perfect Day,-,3,19,,,,
59,-,LINKIN PARK,In the End,-,16,10,,,,
60,up,Pretenders,I'll Stand By You,66,7,29,,,,
61,-,John Lennon,Love,-,61,1,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,2,,,,
63,-,Stereophonics,Forever,-,63,1,,,,
64,up,The Alan Parsons Project,Eye In the Sky,67,6,40,,,,
65,-,Van Halen,Jump,-,4,52,,,,
66,down,Miles Kane,See Ya When I See Ya,47,47,2,,,,
67,-,Placebo,Where Is My Mind (XFM Live Version),-,67,1,,,,
68,-,Johnny Hallyday,Je Te Promets,-,13,59,,,,
69,down,Nirvana,Come as You Are,14,1,17,,,,
70,-,Spin Doctors,Two Princes,-,26,6,,,,
71,down,The Original Animals,"It's All Over Now, Baby Blue",60,60,2,,,,
72,-,Katerine,Où je vais la nuit,-,72,1,,,,
73,down,Miles Kane,Don't Let It Get You Down,49,49,2,,,,
74,-,Phil Collins,In the Air Tonight,-,2,54,,,,
75,-,Foreigner,I Want to Know What Love Is,-,6,31,,,,
76,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,17,,,,
77,-,Noir Désir,Le vent nous portera,-,14,49,,,,
78,-,The Doors,Riders On the Storm,-,20,20,,,,
79,-,The Offspring,The Kids Aren't Alright,-,9,37,,,,
80,-,Leo,Maniac (Metal Version) [feat. Truls Haugen],-,80,1,,,,
81,-,Bob Dylan,Key West (Philosopher Pirate),-,11,4,,,,
82,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (Single Version),-,82,1,,,,
83,-,Chris Isaak,Blue Hotel,-,34,8,,,,
84,-,LowCityRain,Nightshift,-,84,1,,,,
85,-,Keane,Everybody's Changing,-,13,16,,,,
86,-,World's First Cinema,Young Beast,-,86,1,,,,
87,-,David Maxim Micic,687 Days,-,87,1,,,,
88,-,Scorpions,Wind of Change,-,7,13,,,,
89,-,LowCityRain,Phantom,-,89,1,,,,
90,-,Feeder,The Healing (Radio Edit),-,90,1,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,71,,,,
92,-,Lalić,Saturn Return,-,92,1,,,,
93,-,Chris Koehn,Enter the Void,-,93,1,,,,
94,-,The Offspring,Why Don't You Get a Job,-,56,2,,,,
95,-,LowCityRain,I Don't Know Myself,-,95,1,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,85,4,36,,,,
97,-,Miles Kane,Tears Are Falling,-,97,1,,,,
98,-,The Cranberries,Zombie,-,1,83,,,,
99,-,Dire Straits,Sultans of Swing,-,8,63,,,,
100,-,Liquid Bear,Billions of Crabs,-,100,1,,,,
