Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,5,,,,
2,down,Tom Odell,Another Love,1,1,117,,,,
3,up,Clara Luciani,Respire encore,3,1,73,,,,
4,up,Louise Attaque,J't'emmène au vent,25,2,139,,,,
5,up,Eagles,Hotel California,35,2,154,,,,
6,up,Clara Luciani,Le reste,7,1,82,,,,
7,up,Clara Luciani,Cœur,9,4,19,,,,
8,down,Clara Luciani,Amour toujours,6,1,57,,,,
9,-,Redbone,Come and Get Your Love,-,2,110,,,,
10,-,Scorpions,Still Loving You,-,2,143,,,,
11,down,Queen,Face It Alone,4,1,4,,,,
12,up,Metallica,Nothing Else Matters,23,3,50,,,,
13,-,Queen,Bohemian Rhapsody,-,1,153,,,,
14,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,1,,,,
15,down,Jerry Lee Lewis,Great Balls of Fire,5,5,2,,,,
16,-,Simple Minds,Mandela Day,-,15,11,,,,
17,down,AC/DC,Highway to Hell,10,2,153,,,,
18,-,Royal Republic,Diggin' It,-,18,1,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,40,4,52,,,,
20,down,Europe,The Final Countdown,15,3,114,,,,
21,-,Rage Against the Machine,Killing In the Name,-,6,95,,,,
22,up,AC/DC,Thunderstruck,67,2,147,70,2019-11-17,63,2019-12-08
23,-,System Of A Down,Toxicity,-,23,15,,,,
24,-,Everybody Loves an Outlaw,I See Red,-,5,82,,,,
25,-,Phil Collins,In the Air Tonight,-,2,72,,,,
26,up,Indochine,L'aventurier,60,6,128,,,,
27,-,Gnarls Barkley,Crazy,-,3,71,,,,
28,-,AC/DC,Back In Black,-,3,121,,,,
29,down,BB Brunes,Dis-Moi,27,27,13,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,4,70,,,,
31,down,Bruce Springsteen,Don't Play That Song,17,6,2,,,,
32,-,Louise Attaque,Ton invitation (Single Version),-,14,37,,,,
33,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,21,,,,
34,-,INXS,Need You Tonight,-,9,16,,,,
35,-,Royal Republic,Rata-Tata,-,35,1,,,,
36,up,U2,With or Without You,63,10,52,,,,
37,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,10,,,,
38,down,Kiss,I Was Made for Lovin' You,19,9,83,,,,
39,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,39,1,,,,
40,-,Royal Wood,A Good Enough Day,-,29,1,,,,
41,-,ZZ Top,La Grange,-,22,13,,,,
42,-,Blue Swede,Hooked On a Feeling,-,42,1,,,,
43,down,Bruce Springsteen,Nightshift,8,2,4,,,,
44,up,David Bowie & Queen,Under Pressure,91,14,55,,,,
45,down,Keane,Somewhere Only We Know,32,3,112,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,101,,,,
47,-,Lenny Kravitz,I Belong To You,-,14,17,,,,
48,down,Aerosmith,Dream On,24,6,31,,,,
49,-,No Money Kids,Dear Friend,-,49,1,,,,
50,-,The Police,Every Breath You Take,-,11,101,,,,
51,down,Queen,Cool Cat,42,22,7,,,,
52,-,Ten Years After,I'd Love to Change the World,-,52,1,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,20,26,,,,
54,-,Louise Attaque,Léa,-,17,42,,,,
55,-,Roxy Music,Avalon,-,36,8,,,,
56,down,4 Non Blondes,What's Up?,31,2,139,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,8,31,,,,
58,-,Queen,Don't Stop Me Now,-,2,145,,,,
59,-,Disturbed,The Sound of Silence,-,4,49,,,,
60,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,60,1,,,,
61,-,Romain Ughetto,Clic clic pan pan,-,61,1,,,,
62,-,Talk Talk,Such a Shame,-,10,28,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,6,93,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,19,20,,,,
65,-,Phil Collins,You Can't Hurry Love,-,38,1,,,,
66,-,Lou Reed,Walk On the Wild Side,-,13,31,,,,
67,-,Bad Wolves,Zombie,-,45,20,,,,
68,-,Louise Attaque,Les nuits parisiennes,-,31,14,,,,
69,-,Bryan Ferry,Slave to Love,-,32,13,,,,
70,-,Skillet,Finish Line,-,70,1,,,,
71,-,Crazy Cavan & The Rhythm Rockers,Bop Little Lady,-,71,1,,,,
72,-,The Cranberries,Ode to My Family,-,22,20,,,,
73,-,Machine Head,Behind a Mask,-,73,1,,,,
74,-,The Doors,Riders On the Storm,-,20,25,,,,
75,-,Flying Saucers,Sugaree,-,75,1,,,,
76,-,Lepoka,Pandemonium (feat. Ska-P),-,76,1,,,,
77,-,Aborted,Infinite Terror,-,77,1,,,,
78,-,Dire Straits,Sultans of Swing,-,8,79,,,,
79,-,Neil Young,Harvest,-,46,3,,,,
80,-,The Handsome Family,Far from Any Road,-,67,2,,,,
81,-,The Beatles,Let It Be (2015 Stereo Mix),-,81,3,,,,
82,-,Motionless In White,Werewolf,-,82,1,,,,
83,-,Queen,I Want To Break Free,-,7,104,,,,
84,-,Marty Went Back,Chicken Skin,-,84,1,,,,
85,down,Aretha Franklin,I Say a Little Prayer,49,7,10,,,,
86,down,U2,One,55,2,35,,,,
87,-,Marty Went Back,Ghettoblaster,-,87,1,,,,
88,-,Carls Sonny Leyland,"Hot Rhythm, Blue Love",-,88,1,,,,
89,down,Johnny Hallyday,Sang pour sang,76,16,28,,,,
90,-,Ethan White,Punk Rock Sean Connery,-,90,1,,,,
91,-,Marty Went Back,1984,-,91,1,,,,
92,-,Snow Patrol,Run,-,92,1,,,,
93,-,Niagara,Pendant que les champs brûlent,-,10,12,,,,
94,-,Scorpions,Wind of Change,-,7,28,,,,
95,-,Kenneth Parchman,I Feel Like Rockin',-,95,1,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,5,30,,,,
97,-,Karoline,Rockaroline,-,97,1,,,,
98,-,Voo Voo,Ochota (feat. Hania Rani),-,98,1,,,,
99,-,Summoning,Flammifer,-,99,1,,,,
100,-,Karoline,Gueule de bois (je frime),-,100,1,,,,
