Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,Queen,Bohemian Rhapsody,2,1,26,,,,
3,up,Queen,Don't Stop Me Now,3,2,26,,,,
4,down,Christophe,Aline,1,1,4,,,,
5,up,Metallica,Nothing Else Matters,5,1,26,,,,
6,up,Eagles,Hotel California,21,2,26,,,,
7,up,Queen,We Will Rock You,36,1,25,,,,
8,up,Queen,I Want To Break Free,33,7,26,,,,
9,-,Queen & Adam Lambert,You Are The Champions,-,9,1,,,,
10,down,Queen,The Show Must Go On,7,3,26,,,,
11,down,AC/DC,Highway to Hell,8,2,26,,,,
12,up,U.S.A. for Africa,We Are the World,16,1,22,,,,
13,down,Louise Attaque,J't'emmène au vent,4,2,25,,,,
14,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,1,,,,
15,up,Redbone,Come and Get Your Love,25,2,26,,,,
16,up,Europe,The Final Countdown,80,3,20,,,,
17,up,Keane,Somewhere Only We Know,24,3,20,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,57,5,19,,,,
19,down,Scorpions,Still Loving You,11,2,25,,,,
20,-,David Bowie & Queen,Under Pressure,-,14,19,,,,
21,up,Toto,Africa,98,4,13,,,,
22,-,Gnarls Barkley,Crazy,-,3,15,,,,
23,up,Queen,Radio Ga Ga,46,8,23,,,,
24,-,Queen,Another One Bites the Dust,-,3,22,,,,
25,-,Katy Perry,Firework,-,8,16,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,23,,,,
27,-,Jet,Are You Gonna Be My Girl,-,27,3,,,,
28,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,4,,,,
29,down,The Alan Parsons Project,Sirius,6,6,4,,,,
30,down,Queen,We Are the Champions,19,5,25,,,,
31,up,The Rolling Stones,(I Can't Get No) Satisfaction,85,12,10,,,,
32,up,The Rolling Stones,Paint It Black,87,8,7,,,,
33,up,The Rolling Stones,Angie,38,12,21,,,,
34,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],49,3,22,,,,
35,-,Sting & Eric Clapton,It's Probably Me,-,11,10,,,,
36,down,4 Non Blondes,What's Up?,34,2,23,,,,
37,down,AC/DC,Thunderstruck,10,2,25,70,2019-11-17,63,2019-12-08
38,-,Hervé Cristiani,Il est libre Max,-,28,1,,,,
39,up,Nickelback,How You Remind Me,82,14,12,,,,
40,-,Fleetwood Mac,The Chain,-,4,3,,,,
41,-,Mano Negra,Mala Vida,-,11,4,,,,
42,-,The Rolling Stones,She's a Rainbow,-,42,4,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,11,14,,,,
44,-,America,A Horse With No Name,-,12,16,,,,
45,up,Johnny Hallyday,Vivre pour le meilleur,54,4,12,,,,
46,up,The Beatles,Hey Jude,63,24,17,,,,
47,-,Demis Roussos,Mourir auprès de mon amour,-,43,1,,,,
48,-,Supertramp,School,-,18,5,,,,
49,-,Bruce Springsteen,I'm on Fire,-,29,1,,,,
50,-,Tame Impala,Feels Like We Only Go Backwards,-,50,1,,,,
51,up,Cat Stevens,Father & Son,75,1,16,,,,
52,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,1,,,,
53,down,Toto,Georgy Porgy,23,23,3,,,,
54,-,Lucinda Williams,You Can't Rule Me,-,54,1,,,,
55,up,The Cranberries,Zombie,69,1,22,,,,
56,-,Bruce Springsteen,Streets of Philadelphia,-,4,10,,,,
57,up,Johnny Hallyday,L'envie,74,7,16,,,,
58,up,Jean-Luc Lahaye,Femme que j'aime,76,10,16,,,,
59,down,Evanescence,Bring Me To Life,39,6,15,,,,
60,-,Bon Jovi,Limitless,-,60,2,,,,
61,-,The Police,Every Breath You Take,-,11,20,,,,
62,down,Indochine,L'aventurier,27,6,22,,,,
63,-,Louise Attaque,Ton invitation (Single Version),-,14,7,,,,
64,-,Led Zeppelin,Whole Lotta Love,-,20,3,,,,
65,up,Van Halen,Jump,99,4,18,,,,
66,down,AC/DC,Back In Black,26,3,20,,,,
67,-,Johnny Hallyday,Requiem pour un fou,-,39,3,,,,
68,down,Indochine,J'ai demandé à la lune,30,2,16,,,,
69,up,Buffalo Springfield,For What It's Worth,92,14,8,,,,
70,-,Chuck Berry,You Never Can Tell,-,12,5,,,,
71,down,System Of A Down,Lonely Day,22,22,7,,,,
72,-,Metallica,The Unforgiven,-,35,2,,,,
73,down,Dire Straits,Sultans of Swing,35,8,18,,,,
74,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,74,1,,,,
75,down,Midnight Oil,Beds Are Burning,29,11,15,,,,
76,-,Supertramp,Goodbye Stranger,-,20,7,,,,
77,down,Kansas,Dust In the Wind,18,14,5,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),94,58,5,,,,
79,-,Generation X,Dancing with Myself,-,53,1,,,,
80,-,Metallica,The Day That Never Comes,-,80,1,,,,
81,-,The Beatles,Yesterday,-,20,17,,,,
82,-,ポリス,Roxanne,-,21,12,,,,
83,-,Disturbed,The Sound of Silence,-,4,10,,,,
84,-,Dire Straits,Money For Nothing,-,78,2,,,,
85,-,Queen,A Kind of Magic,-,13,13,,,,
86,up,Scorpions,Wind of Change,89,7,9,,,,
87,-,Pretenders,Don't Get Me Wrong,-,37,1,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,30,7,,,,
89,down,Johnny Hallyday,Allumer le feu,31,12,12,,,,
90,-,Billy Swan,I Can Help (Single Version),-,35,1,,,,
91,-,The Beatles,Let It Be,-,35,7,,,,
92,-,Bob Dylan,Blowin' In the Wind,-,30,1,,,,
93,-,Shaka Ponk,Smells Like Teen Spirit,-,3,5,,,,
94,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,1,,,,
95,down,Lou Reed,Perfect Day,20,3,5,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,8,14,,,,
97,down,The Doors,The End,66,28,5,,,,
98,-,The Rolling Stones,Jumpin' Jack Flash,-,35,3,,,,
99,-,Pink Floyd,Wish You Were Here,-,15,6,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,9,,,,
