Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,Queen,Don't Stop Me Now,3,2,6,,,,
3,down,Leonard Cohen,Happens to the Heart,2,2,4,,,,
4,up,Redbone,Come and Get Your Love,4,2,6,,,,
5,up,Queen,The Show Must Go On,6,3,6,,,,
6,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),24,5,5,,,,
7,down,Metallica,Nothing Else Matters,5,1,6,,,,
8,-,Les Rita Mitsouko,Marcia Baïla,-,6,4,,,,
9,up,Johnny Hallyday,L'envie,11,7,3,,,,
10,-,Niagara,Pendant que les champs brûlent,-,10,2,,,,
11,up,Scorpions,Still Loving You,23,2,6,,,,
12,down,AC/DC,Highway to Hell,8,2,6,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,5,5,,,,
14,up,Queen,I Want To Break Free,32,7,6,,,,
15,down,Louise Attaque,J't'emmène au vent,14,2,6,,,,
16,up,The Rolling Stones,Sympathy for the Devil,22,8,5,,,,
17,-,Coldplay,Clocks,-,17,2,,,,
18,up,AC/DC,Back In Black,19,3,5,,,,
19,-,LUCIE'S,Halloween,-,19,1,,,,
20,down,U2 & A. R. Rahman,Ahimsa,9,3,4,62,2019-11-24,62,2019-11-24
21,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],10,3,6,,,,
22,up,U.S.A. for Africa,We Are the World,48,1,6,,,,
23,up,The Police,Every Breath You Take,43,11,4,,,,
24,up,Eagles,Hotel California,27,2,6,,,,
25,up,David Bowie & Queen,Under Pressure,60,14,6,,,,
26,up,4 Non Blondes,What's Up?,26,2,6,,,,
27,down,AC/DC,Thunderstruck,25,2,6,70,2019-11-17,63,2019-12-08
28,down,Queen,We Will Rock You,7,1,6,,,,
29,-,Les Rita Mitsouko,C'est comme ça,-,13,3,,,,
30,-,Niagara,Quand la ville dort,-,23,1,,,,
31,-,No Doubt,Don't Speak,-,31,1,,,,
32,-,Disturbed,The Sound of Silence,-,4,1,,,,
33,-,Van Halen,Jump,-,4,4,,,,
34,-,Keane,Everybody's Changing,-,13,2,,,,
35,up,Saez,Manu dans l'cul,45,19,4,,,,
36,-,ポリス,Roxanne,-,21,1,,,,
37,down,Dorothy,Missile,18,1,3,,,,
38,up,Gnarls Barkley,Crazy,44,3,4,,,,
39,down,AC/DC,Hells Bells,17,5,5,,,,
40,up,Dire Straits,Sultans of Swing,99,8,5,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,5,,,,
42,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),50,10,5,,,,
43,-,Coldplay,In My Place,-,35,1,,,,
44,down,Johnny Hallyday,Vivre pour le meilleur,33,4,4,,,,
45,-,Katy Perry,Firework,-,8,4,,,,
46,-,LUCIE'S,Trip Alone,-,46,1,,,,
47,-,Niagara,Je dois m'en aller,-,15,1,,,,
48,down,Buffalo Springfield,For What It's Worth,30,14,3,,,,
49,-,Cat Stevens,Father & Son,-,1,2,,,,
50,up,Indochine,L'aventurier,75,6,5,,,,
51,down,Queen,Radio Ga Ga,35,8,6,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,4,2,,,,
53,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,14,2,,,,
54,-,Saez,Jeune et con,-,12,2,,,,
55,down,David Bowie,Life On Mars? (1999 Remaster),42,28,3,,,,
56,up,Coldplay,The Scientist,56,56,2,,,,
57,-,The Kingsmen,Louie Louie,-,57,1,,,,
58,up,The Who,Ball and Chain,84,58,2,,,,
59,-,George Harrison,My Sweet Lord,-,35,3,,,,
60,-,Lou Reed,Perfect Day,-,3,1,,,,
61,down,Queen,We Are the Champions,38,5,6,,,,
62,-,The Beatles,Across the Universe,-,62,1,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,3,,,,
64,down,America,A Horse With No Name,15,12,3,,,,
65,up,The Rolling Stones,Paint It Black,85,18,2,,,,
66,down,The Rolling Stones,Angie,12,12,5,,,,
67,down,The Beatles,Yesterday,20,20,4,,,,
68,-,Scorpions,Wind of Change,-,7,3,,,,
69,down,Queen,Under Pressure (feat. David Bowie),52,30,4,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),39,1,2,,,,
71,down,Queen,Another One Bites the Dust,21,3,6,,,,
72,-,Europe,The Final Countdown,-,3,4,,,,
73,-,The Police,So Lonely,-,73,1,,,,
74,-,Pretenders,I'll Stand By You,-,7,2,,,,
75,-,Phoenix,If I Ever Feel Better,-,15,1,,,,
76,-,The Rolling Stones,She's a Rainbow,-,42,2,,,,
77,-,Robbie Williams,Rock DJ,-,77,1,,,,
78,-,Pearl Jam,I Believe in Miracles,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,26,1,,,,
80,-,Iggy Pop,Loves Missing,-,43,2,,,,
81,-,Sting,Englishman In New York,-,16,1,,,,
82,down,Bad Wolves,Zombie,46,45,2,,,,
83,down,Johnny Hallyday,Je Te Promets,13,13,3,,,,
84,-,Phil Collins,In the Air Tonight,-,2,2,,,,
85,down,Niagara,J'ai vu,72,28,3,,,,
86,-,Deee-Lite,Groove Is In the Heart,-,13,1,,,,
87,down,David Bowie,Starman,51,48,3,,,,
88,-,Téléphone,Un autre monde,-,5,4,,,,
89,-,Johnny Hallyday,Diego libre dans sa tête (Live),-,19,3,,,,
90,-,Chumbawamba,Tubthumping,-,28,1,,,,
91,down,David Bowie,Starman (2002 Remaster),77,56,4,,,,
92,-,Supertramp,Give a Little Bit,-,6,1,,,,
93,-,Simple Minds,Mandela Day,-,15,1,,,,
94,down,The Cranberries,Zombie,57,1,4,,,,
95,-,Deaf Havana,Saint,-,95,1,,,,
96,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,3,,,,
97,-,Kiss,I Was Made for Lovin' You,-,9,5,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,18,1,,,,
99,-,Wardruna,Algir - Tognatale,-,99,1,,,,
100,down,Rage Against the Machine,Killing In the Name,92,6,5,,,,
