Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clara Luciani,Amour toujours,-,1,32,,,,
2,-,Clara Luciani,Respire encore,-,1,48,,,,
3,-,Queen,Bohemian Rhapsody,-,1,129,,,,
4,-,Nirvana,Come as You Are,-,1,28,,,,
5,-,The Rasmus,Jezebel,-,5,1,,,,
6,-,Clara Luciani,Le reste,-,1,57,,,,
7,-,Scorpions,Still Loving You,-,2,119,,,,
8,-,Van Halen,Jump,-,4,59,,,,
9,-,David Bowie,Space Oddity (1999 Remaster),-,5,26,,,,
10,-,David Bowie,Space Oddity,-,9,7,,,,
11,-,Måneskin,Beggin,-,2,46,,,,
12,-,Tom Odell,Another Love,-,1,93,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,5,34,,,,
14,-,Louise Attaque,J't'emmène au vent,-,2,114,,,,
15,-,Johnny Hallyday,L'envie,-,7,56,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,37,,,,
17,-,The Hu,This Is Mongol,-,17,1,,,,
18,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,18,1,,,,
19,-,Indochine,L'aventurier,-,6,106,,,,
20,-,AC/DC,Highway to Hell,-,2,128,,,,
21,-,Indochine,J'ai demandé à la lune,-,2,71,,,,
22,-,Europe,The Final Countdown,-,3,92,,,,
23,-,Téléphone,Un autre monde,-,5,69,,,,
24,-,Foreigner,I Want to Know What Love Is,-,6,35,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,78,,,,
26,-,The Rasmus,In the Shadows,-,26,2,,,,
27,-,Indochine,Nos célébrations,-,1,45,,,,
28,-,4 Non Blondes,What's Up?,-,2,115,,,,
29,-,Indochine,Canary bay,-,29,5,,,,
30,-,Johnny Hallyday,Je Te Promets,-,13,69,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,3,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,39,,,,
33,-,U2,With or Without You,-,2,5,,,,
34,-,Måneskin,ZITTI E BUONI,-,4,15,,,,
35,-,System Of A Down,Toxicity,-,23,9,,,,
36,-,Dire Straits,Sultans of Swing,-,8,68,,,,
37,-,The Beatles,Blackbird,-,37,2,,,,
38,-,The Rolling Rock Band,# Rock Compilation,-,5,3,,,,
39,-,Iggy Pop,The Passenger,-,9,10,,,,
40,-,The Rolling Stones,Fool To Cry (Live At The El Mocambo 1977),-,40,1,,,,
41,-,Polyphia,Playing God,-,41,1,,,,
42,-,Rodriguez,I Wonder,-,19,3,,,,
43,-,The Rolling Stones,Dance Little Sister (Live At The El Mocambo 1977),-,43,1,,,,
44,-,Zachary Crawford,Hands Up,-,44,1,,,,
45,-,Vicious Steel,Pick Me Up,-,45,1,,,,
46,-,MAN WITH A MISSION,Seven Deadly Sins,-,46,1,,,,
47,-,DEEN,"Don't Worry, Be Happy(ドント・ウォーリー・ビー・ハッピー)",-,47,1,,,,
48,-,Eagles,"Funk #49 (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,48,1,,,,
49,-,Eagles,"Life's Been Good (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,49,1,,,,
50,-,Eagles,"Walk Away (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,50,1,,,,
51,-,Katalina Gonzalez,Desierto Rojo,-,51,1,,,,
52,-,Ozzy Osbourne,Under the Graveyard,-,5,23,86,2019-11-10,86,2019-11-10
53,-,Indochine,Song for a Dream,-,7,33,,,,
54,-,Janis Joplin,Cry Baby,-,7,39,,,,
55,-,Indochine,Un été français (Les petits pianos sans voix),-,10,16,,,,
56,-,Jacques Dutronc,L'opportuniste (Live),-,11,15,,,,
57,-,Falling In Reverse,Carry On,-,9,12,,,,
58,-,Fistula,Sounder of Swine,-,10,8,,,,
59,-,Ariabl'eyeS,罪と罰,-,11,8,,,,
60,-,Evanescence,The Game Is Over,-,9,7,,,,
61,-,Paul McCartney,My Love (Live),-,13,4,,,,
62,-,Earthbound,Eden,-,14,5,,,,
63,-,Corey Taylor,HWY 666,-,16,4,,,,
64,-,Archive,You Make Me Feel,-,22,3,,,,
65,-,Indochine,Nos célébrations (Edit),-,1,60,,,,
66,-,Machine Head,Bulletproof,-,20,3,,,,
67,-,Gnarls Barkley,Crazy,-,3,58,,,,
68,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,7,,,,
69,-,U.S.A. for Africa,We Are the World,-,1,91,,,,
70,-,BB Brunes,Dis-Moi,-,27,8,,,,
71,-,Eagles,Hotel California,-,2,130,,,,
72,-,BB Brunes,Lalalove You,-,29,3,,,,
