Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,23,,,,
2,up,Louise Attaque,J't'emmène au vent,3,2,176,,,,
3,up,Måneskin,THE LONELIEST,4,1,44,,,,
4,up,Scorpions,Still Loving You,13,2,176,,,,
5,up,AC/DC,Back In Black,7,3,144,,,,
6,down,Tom Odell,Another Love,2,1,156,,,,
7,down,Billy Idol,Eyes Without a Face,6,2,20,,,,
8,up,LINKIN PARK,Numb,75,4,55,,,,
9,up,Gnarls Barkley,Crazy,15,3,94,,,,
10,up,Aretha Franklin,Respect,34,5,30,,,,
11,up,Kyo,Dernière danse,14,5,56,,,,
12,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,12,1,,,,
13,up,AC/DC,Thunderstruck,35,2,185,70,2019-11-17,63,2019-12-08
14,up,Christopher Cross,Sailing,83,14,21,,,,
15,up,4 Non Blondes,What's Up?,22,2,171,,,,
16,down,AC/DC,Hells Bells,10,5,111,,,,
17,up,Metallica,Nothing Else Matters,19,1,130,,,,
18,-,Téléphone,Un autre monde,-,5,96,,,,
19,up,Europe,The Final Countdown,41,3,136,,,,
20,-,Rod Stewart,Sailing,-,3,46,,,,
21,up,The Rolling Stones,Paint It Black,50,8,89,,,,
22,-,Niagara,Je dois m'en aller,-,15,16,,,,
23,-,Niagara,Quand la ville dort,-,23,20,,,,
24,down,Eagles,Hotel California,5,2,189,,,,
25,-,David Bowie & Queen,Under Pressure,-,14,70,,,,
26,up,Louise Attaque,Léa,28,17,51,,,,
27,up,Rage Against the Machine,Killing In the Name,68,6,110,,,,
28,up,Clara Luciani,Respire encore,67,1,110,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,63,,,,
30,-,Supergrass,Alright,-,30,7,,,,
31,-,U2,Sunday Bloody Sunday,-,19,19,,,,
32,down,Fleetwood Mac,Dreams,9,1,135,,,,
33,down,Queen,Bohemian Rhapsody,17,1,183,,,,
34,up,ZZ Top,La Grange,99,13,28,,,,
35,-,Johnny Hallyday,L'envie,-,7,72,,,,
36,up,M83,Outro,43,10,3,,,,
37,up,Aerosmith,Dream On,55,6,66,,,,
38,-,Dire Straits,Sultans of Swing,-,8,91,,,,
39,-,Genesis,Jesus He Knows Me,-,35,8,,,,
40,up,Clara Luciani,Tout le monde (sauf toi),62,2,31,,,,
41,-,Nickelback,How You Remind Me,-,14,45,,,,
42,up,Toto,Africa,44,4,99,,,,
43,-,Peter Gabriel,Don't Give Up,-,10,14,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,6,44,,,,
45,up,Clara Luciani,Le reste,61,1,115,,,,
46,-,America,A Horse With No Name,-,12,66,,,,
47,down,Katy Perry,Firework,8,8,38,,,,
48,down,The Stranglers,Always the Sun,47,9,8,,,,
49,-,Noir Désir,Le vent nous portera,-,14,68,,,,
50,up,Matmatah,Lambé an dro,93,13,29,,,,
51,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,19,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,7,25,,,,
53,-,Scorpions,Wind of Change,-,7,44,,,,
54,-,U2,With or Without You,-,2,30,,,,
55,-,David Bowie,Space Oddity (1999 Remaster),-,5,36,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,53,2,,,,
57,-,Huey Lewis & The News,The Power of Love,-,3,26,,,,
58,-,Billy Joel,Just the Way You Are,-,20,4,,,,
59,-,Louise Attaque,Ton invitation (Single Version),-,14,47,,,,
60,-,David Bowie,Life On Mars? (1999 Remaster),-,28,22,,,,
61,-,Clara Luciani,Amour toujours,-,1,85,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,15,,,,
63,-,Supertramp,School,-,18,18,,,,
64,up,Pink Floyd,Wish You Were Here,64,15,44,,,,
65,-,Queen,I Want To Break Free,-,7,113,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,18,19,,,,
67,-,Patti Smith,People Have the Power,-,49,3,,,,
68,-,Queen,The Show Must Go On,-,3,123,,,,
69,down,The Cranberries,Zombie,60,1,128,,,,
70,-,Falling In Reverse,Last Resort (Reimagined),-,4,3,,,,
71,down,Gerry Rafferty,Baker Street,51,15,35,,,,
72,-,Phil Collins,In the Air Tonight,-,2,81,,,,
73,-,Talk Talk,It's My Life,-,2,20,,,,
74,-,Christopher Cross,Ride Like the Wind,-,33,22,,,,
75,-,Electric Light Orchestra,Last Train to London,-,21,5,,,,
76,-,Saez,Jeune et con,-,12,36,,,,
77,-,David Bowie,Starman (2002 Remaster),-,56,12,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,114,,,,
79,-,Lenny Kravitz,Fly Away,-,62,2,,,,
80,-,Creeper,Cry To Heaven,-,80,1,,,,
81,-,FalKKonE,"Drill to Heaven with Your XXX (From ""Gurren Lagann"")",-,81,1,,,,
82,-,Indochine,Tes yeux noirs,-,23,5,,,,
83,-,Louise Attaque,Les nuits parisiennes,-,31,18,,,,
84,-,ZZ Top,La Grange,-,22,16,,,,
85,-,The Beatles,Hey Jude,-,24,38,,,,
86,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,12,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,8,,,,
88,-,Gildas Arzel,Psalmodie,-,88,1,,,,
89,-,Phil Collins,One More Night (2016 Remastered),-,89,1,,,,
90,-,Shaka Ponk,My Name Is Stain,-,23,11,,,,
91,-,INXS,Never Tear Us Apart,-,7,9,,,,
92,-,Evanescence,My Immortal,-,44,10,,,,
93,-,Gildas Arzel,Ami âme amen,-,93,1,,,,
94,-,Niagara,J'ai vu,-,28,21,,,,
95,-,Nothing's Carved In Stone,Out of Control,-,95,1,,,,
96,-,Gildas Arzel,Et tes yeux bleus,-,96,1,,,,
97,-,Niagara,Tchiki boum,-,67,4,,,,
98,-,Amy Macdonald,This Is the Life,-,23,13,,,,
99,-,BAND-MAID,Shake That,-,99,1,,,,
100,-,Billy Joel,Uptown Girl,-,27,8,,,,
