Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,2,,,,
2,up,The Rolling Stones,Living In A Ghost Town,2,1,6,38,2020-05-03,38,2020-05-03
3,up,Metallica,Nothing Else Matters,11,1,31,,,,
4,up,Scorpions,Still Loving You,15,2,30,,,,
5,up,Queen,Bohemian Rhapsody,13,1,31,,,,
6,down,Eagles,Hotel California,4,2,31,,,,
7,up,Keane,Somewhere Only We Know,83,3,24,,,,
8,up,Queen,Don't Stop Me Now,8,2,31,,,,
9,up,Téléphone,Un autre monde,31,5,22,,,,
10,-,Chris Isaak,Wicked Game (Remastered Version),-,1,14,,,,
11,up,Indochine,J'ai demandé à la lune,14,2,20,,,,
12,up,Louise Attaque,J't'emmène au vent,16,2,30,,,,
13,up,Queen,The Show Must Go On,34,3,31,,,,
14,down,Indochine,L'aventurier,10,6,26,,,,
15,down,AC/DC,Highway to Hell,7,2,31,,,,
16,up,Queen,I Want To Break Free,39,7,31,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,58,5,24,,,,
18,up,AC/DC,Back In Black,55,3,25,,,,
19,-,U2,Sunday Bloody Sunday,-,19,7,,,,
20,-,4 Non Blondes,What's Up?,-,2,27,,,,
21,up,Indochine,Trois nuits par semaine,24,6,6,,,,
22,up,Johnny Hallyday,L'envie,26,7,20,,,,
23,up,AC/DC,Thunderstruck,23,2,30,70,2019-11-17,63,2019-12-08
24,-,U2,One,-,2,9,,,,
25,up,Gnarls Barkley,Crazy,38,3,17,,,,
26,-,Linkin Park & Jay-Z,Numb / Encore,-,19,4,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,12,,,,
28,-,Téléphone,Ca c'est vraiment toi,-,12,15,,,,
29,down,Queen,We Will Rock You,27,1,30,,,,
30,up,Redbone,Come and Get Your Love,75,2,31,,,,
31,-,Guns N' Roses,November Rain,-,16,6,,,,
32,-,Supertramp,Logical Song,-,7,5,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,21,11,,,,
34,down,Indochine,3e sexe,25,25,2,,,,
35,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,5,,,,
36,down,U.S.A. for Africa,We Are the World,3,1,27,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,5,3,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,6,15,,,,
39,-,Lou Reed,Perfect Day,-,3,6,,,,
40,down,BLACK,Wonderful Life,12,6,10,,,,
41,-,Chris Isaak,Blue Hotel,-,34,1,,,,
42,down,Indochine,La vie est belle,6,6,8,,,,
43,down,Dire Straits,Sultans of Swing,18,8,21,,,,
44,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],21,3,27,,,,
45,-,Supertramp,School,-,18,7,,,,
46,-,The Waterboys,My Wanderings in the Weary Land,-,46,1,,,,
47,-,Kyo,Dernière danse,-,5,9,,,,
48,-,Coldplay,Clocks,-,17,15,,,,
49,up,Led Zeppelin,Stairway to Heaven,78,6,12,,,,
50,-,OneRepublic,Apologize,-,50,5,,,,
51,-,Lenny Kravitz,I Belong To You,-,14,6,,,,
52,down,Gérard Blanc,Une autre histoire,19,17,14,,,,
53,-,Johnny Hallyday,Sang pour sang,-,16,8,,,,
54,-,Bertignac et les Visiteurs,Ces idées-là,-,19,5,,,,
55,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],51,15,3,,,,
56,-,Kyo,Le chemin (feat. Sita),-,7,2,,,,
57,down,AC/DC,Hells Bells,28,5,25,,,,
58,-,The Beach Boys,Surfin' U.S.A.,-,24,2,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,8,7,,,,
60,down,Buffalo Springfield,For What It's Worth,35,14,10,,,,
61,up,Johnny Hallyday,Vivre pour le meilleur,65,4,15,,,,
62,up,The Kinks,Sunny Afternoon,76,8,5,,,,
63,down,Toto,Africa,22,4,18,,,,
64,-,The Rolling Stones,Paint It Black,-,8,8,,,,
65,-,U2,With or Without You,-,10,2,,,,
66,-,The Beach Boys,Wouldn't It Be Nice,-,36,2,,,,
67,-,Kiss,I Was Made for Lovin' You,-,9,20,,,,
68,-,Chicago,If You Leave Me Now,-,17,2,,,,
69,-,Black Smoke Trigger,Caught in the Undertow,-,69,1,,,,
70,-,Fleetwood Mac,The Chain,-,4,4,,,,
71,-,ZZ Top,La Grange,-,13,6,,,,
72,down,Indochine & oLi dE SaT,Nos célébrations (Versailles Club Mix),5,5,2,,,,
73,-,Midnight Oil,"King of the Mountain (Live at the Domain, Sydney)",-,73,1,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,13,4,,,,
75,-,Lenny Kravitz,Ride (Edit),-,75,1,,,,
76,-,Elvis Presley,Don't Be Cruel,-,40,1,,,,
77,-,Queen,We Will Rock You (Movie Mix),-,71,1,,,,
78,-,Midnight Oil,"Golden Age (Live at the Domain, Sydney)",-,78,1,,,,
79,-,Midnight Oil,"US Forces (Live at the Domain, Sydney)",-,79,1,,,,
80,-,Simple Plan,I'm Just a Kid,-,80,1,,,,
81,-,Talk Talk,Such a Shame,-,10,3,,,,
82,down,The Beatles,Hey Jude,37,24,21,,,,
83,-,Saez,Ma magnifique,-,68,2,,,,
84,-,Retina,Winters Return,-,84,1,,,,
85,-,Midnight Oil,"Armistice Day (Live at the Domain, Sydney)",-,85,1,,,,
86,-,Blur,She's So High (Single Version),-,86,1,,,,
87,-,Testament,Return to Serenity (Live),-,87,1,,,,
88,-,Epica,Avalanche,-,88,1,,,,
89,up,Queen,We Are the Champions,95,5,29,,,,
90,-,Alestorm,Pirate Metal Drinking Crew,-,90,1,,,,
91,-,Scorpions,Wind of Change,-,12,10,,,,
92,-,Metallica,Enter Sandman,-,18,8,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,5,26,,,,
94,-,Bachman-Turner Overdrive,Take It Like a Man,-,94,1,,,,
95,-,Simple Minds,Mandela Day,-,15,4,,,,
96,down,Queen,Radio Ga Ga,70,8,27,,,,
97,-,Bachman-Turner Overdrive,Wild Spirit,-,97,1,,,,
98,down,Tom Odell,Another Love,53,1,22,,,,
99,-,Bachman-Turner Overdrive,Average Man,-,99,1,,,,
100,-,Huey Lewis & The News,The Power of Love,-,3,5,,,,
