Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,2,,,,
2,up,Måneskin,BABY SAID,2,1,27,,,,
3,up,Tom Odell,Another Love,3,1,160,,,,
4,-,Måneskin,HONEY (ARE U COMING?),-,3,1,,,,
5,up,Scorpions,Still Loving You,18,2,180,,,,
6,up,AC/DC,Highway to Hell,9,2,192,,,,
7,down,Måneskin,THE LONELIEST,4,1,48,,,,
8,up,AC/DC,Thunderstruck,16,2,189,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,20,2,193,,,,
10,up,M83,Outro,25,10,6,,,,
11,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,11,1,,,,
12,up,Redbone,Come and Get Your Love,34,2,137,,,,
13,up,Clara Luciani,Tout le monde (sauf toi),14,2,35,,,,
14,-,LINKIN PARK,Numb,-,4,57,,,,
15,up,Steppenwolf,Born to Be Wild,73,11,13,,,,
16,-,U2,One,-,6,42,,,,
17,up,Metallica,Nothing Else Matters,29,1,133,,,,
18,up,Indochine,L'aventurier,19,6,153,,,,
19,up,David Bowie,Space Oddity (1999 Remaster),30,5,38,,,,
20,-,The Smashing Pumpkins,1979,-,20,3,,,,
21,-,Queen,Bohemian Rhapsody,-,1,186,,,,
22,-,The Alan Parsons Project,Sirius,-,6,30,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,4,108,,,,
24,down,Shaka Ponk,Dad'Algorythm,15,6,11,,,,
25,-,The Rolling Stones,Angie,-,12,37,,,,
26,down,AC/DC,Back In Black,23,3,148,,,,
27,-,Van Halen,Jump,-,4,100,,,,
28,-,LINKIN PARK,In the End,-,16,35,,,,
29,-,Téléphone,Un autre monde,-,9,97,,,,
30,up,Gerry Rafferty,Baker Street,67,15,38,,,,
31,-,David Bowie & Queen,Under Pressure,-,14,73,,,,
32,-,Counting Crows,Mr. Jones,-,31,11,,,,
33,down,Keane,Somewhere Only We Know,7,3,139,,,,
34,down,U2,With or Without You,11,2,34,,,,
35,up,Katy Perry,Firework,36,8,42,,,,
36,-,Gnarls Barkley,Crazy,-,3,95,,,,
37,up,The Rolling Stones,Paint It Black,99,8,93,,,,
38,up,Ozzy Osbourne,Under the Graveyard,89,5,81,86,2019-11-10,86,2019-11-10
39,up,Janis Joplin,Cry Baby,96,7,96,,,,
40,-,Scorpions,Wind of Change,-,7,45,,,,
41,-,Aerosmith,Dream On,-,6,69,,,,
42,-,Bryan Adams,Sometimes You Lose Before You Win,-,42,1,,,,
43,-,Bryan Adams,You're Awesome,-,43,1,,,,
44,down,ZZ Top,La Grange,35,13,30,,,,
45,down,U2,Sunday Bloody Sunday,37,19,22,,,,
46,down,Toto,Africa,12,4,103,,,,
47,down,Europe,The Final Countdown,22,3,139,,,,
48,down,M83,Midnight City,46,46,2,,,,
49,up,Johnny Hallyday,Je Te Promets,57,13,96,,,,
50,-,Queen,Don't Stop Me Now,-,2,167,,,,
51,-,Survivor,Eye of the Tiger,-,34,34,,,,
52,-,Queen,Radio Ga Ga,-,8,64,,,,
53,-,AC/DC,Rock 'N' Roll Train,-,53,1,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,44,,,,
55,-,Rage Against the Machine,Killing In the Name,-,6,111,,,,
56,down,Kyo,Dernière danse,24,5,59,,,,
57,-,Louise Attaque,Léa,-,17,53,,,,
58,-,Foreigner,I Want to Know What Love Is,-,6,57,,,,
59,down,Téléphone,Ca c'est vraiment toi,39,12,64,,,,
60,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,29,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,21,8,,,,
62,down,Fleetwood Mac,Dreams,13,1,139,,,,
63,down,Téléphone,New york avec toi,58,32,26,,,,
64,up,ジ・イレプレッシブルズ,In This Shirt,64,19,15,,,,
65,down,Louise Attaque,J't'emmène au vent,6,2,180,,,,
66,-,Queen,I Want To Break Free,-,7,114,,,,
67,-,Niagara,Tchiki boum,-,67,5,,,,
68,-,Everybody Loves an Outlaw,I See Red,-,5,86,,,,
69,-,Rodriguez,Climb Up On My Music,-,69,1,,,,
70,-,LINKIN PARK,Shadow of the Day,-,70,2,,,,
71,-,The Hu,The Legend of Mother Swan,-,71,1,,,,
72,-,The Zombies,Time of the Season,-,25,9,,,,
73,-,The Hu,Wolf Totem,-,73,1,,,,
74,down,Billy Idol,Eyes Without a Face,10,2,24,,,,
75,-,Robert Palmer,Every Kinda People,-,49,4,,,,
76,-,Induction,Set You Free,-,76,1,,,,
77,-,The Hu,Yuve Yuve Yu,-,77,2,,,,
78,-,The Unity,Saints And Sinners,-,78,1,,,,
79,down,Frankie Valli,Can't Take My Eyes Off You,78,35,5,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,16,,,,
81,-,The Hu,Shoog Shoog,-,81,1,,,,
82,-,Shaka Ponk,Smells Like Teen Spirit,-,3,21,,,,
83,down,Supertramp,Goodbye Stranger,61,20,40,,,,
84,-,Emmit Fenn,The Girl in the Mirror,-,84,1,,,,
85,-,From Ashes to New,Monster in Me,-,85,1,,,,
86,-,ZZ Top,Sharp Dressed Man,-,35,5,,,,
87,down,The Cranberries,Zombie,27,1,131,,,,
88,-,Immortal Disfigurement,There Is No Light,-,88,1,,,,
89,-,Edu Falaschi,The Ancestry,-,89,1,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,96,,,,
91,-,이희상,크로커스,-,91,1,,,,
92,-,Фіолет,Залишимось друзями,-,92,1,,,,
93,-,Sting,Englishman In New York,-,16,43,,,,
94,-,허클베리핀,Tempest,-,94,1,,,,
95,-,Déportivo,Sur Le Moment,-,95,1,,,,
96,down,Amy Macdonald,This Is the Life,53,23,16,,,,
97,-,Michael Penn,No Myth,-,97,1,,,,
98,-,Keane,Everybody's Changing,-,13,30,,,,
99,-,Chicago,Lowdown,-,99,1,,,,
100,down,Dire Straits,Sultans of Swing,50,8,94,,,,
