Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,17,,,,
2,down,Clara Luciani,Le reste,1,1,26,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,49,,,,
4,up,Måneskin,Beggin,4,2,16,,,,
5,up,Cavern,River,5,3,34,,,,
6,up,Bring Me The Horizon,Ludens,6,4,39,,,,
7,up,ERRA,Snowblood,7,4,38,,,,
8,up,Eddy Mitchell,Un petit peu d’amour,15,8,2,,,,
9,down,Evanescence,Wasted On You,8,5,34,,,,
10,up,Everybody Loves an Outlaw,I See Red,10,5,56,,,,
11,down,Earthbound,Constellations,9,6,40,,,,
12,up,Gavin James & Alan Walker,Always (Alan Walker Remix),12,5,40,,,,
13,down,Fistula,No Regrets,11,6,41,,,,
14,down,Ray LaMontagne,Strong Enough,13,8,44,,,,
15,up,Smashing Pumpkins,Cyr,21,9,28,,,,
16,down,The Smashing Pumpkins,The Colour of Love,14,9,29,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,20,,,,
18,down,Fistula,Negative,16,11,6,,,,
19,down,Ariabl'eyeS,閃光のフレア,17,9,43,,,,
20,down,Indochine,Un ange à ma table (Les petits pianos sans voix),18,10,43,,,,
21,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,19,11,38,,,,
22,down,Ariabl'eyeS,共鳴ソナタ,20,12,44,,,,
23,up,Alison Mosshart,It Ain't Water,23,10,44,,,,
24,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,24,1,,,,
25,up,AC/DC,Thunderstruck,37,2,96,70,2019-11-17,63,2019-12-08
26,up,Queen,Don't Stop Me Now,29,2,94,,,,
27,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,27,1,,,,
28,up,Louise Attaque,J't'emmène au vent,43,2,91,,,,
29,down,Scorpions,Still Loving You,22,2,90,,,,
30,down,Janis Joplin,Cry Baby,28,7,15,,,,
31,-,Johnny Hallyday,Je Te Promets,-,13,53,,,,
32,-,The Doors,Riders On the Storm,-,20,18,,,,
33,up,AC/DC,Highway to Hell,39,2,100,,,,
34,up,Eagles,Hotel California,61,2,100,,,,
35,-,Kiss,I Was Made for Lovin' You,-,9,59,,,,
36,down,Queen,Bohemian Rhapsody,32,1,98,,,,
37,-,Survivor,Eye of the Tiger,-,28,18,,,,
38,down,Guns N' Roses,Hard Skool,31,31,2,,,,
39,-,Bruce Springsteen,I'm on Fire,-,29,3,,,,
40,-,Queen,We Are the Champions,-,5,64,,,,
41,-,Dire Straits,Sultans of Swing,-,8,60,,,,
42,-,Johnny Hallyday,L'envie,-,7,46,,,,
43,down,Metallica,Nothing Else Matters,33,3,4,,,,
44,up,Indochine & Christine and the Queens,3SEX,93,1,43,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,18,10,,,,
46,up,ビリー・ジョエル,Honesty,54,36,13,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,4,71,,,,
48,-,Van Halen,Jump,-,4,49,,,,
49,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,7,,,,
50,-,Clara Luciani & Julien Doré,Sad & slow,-,10,9,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,18,7,,,,
52,down,4 Non Blondes,What's Up?,34,2,89,,,,
53,down,Fleetwood Mac,Dreams,38,1,61,,,,
54,-,Pink Floyd,Hey You,-,54,2,,,,
55,-,David Bowie,Life On Mars? (1999 Remaster),-,28,15,,,,
56,-,Num Kala,จม,-,56,1,,,,
57,-,The Blues Brothers,Everybody Needs Somebody to Love,-,57,9,,,,
58,up,AC/DC,Back In Black,76,3,83,,,,
59,-,Billy Idol,Eyes Without a Face,-,2,4,,,,
60,-,Scorpions,Wind of Change,-,12,57,,,,
61,-,Louise Attaque,Léa,-,17,30,,,,
62,up,Téléphone,Un autre monde,62,5,55,,,,
63,-,Aerosmith,Dream On,-,6,15,,,,
64,-,The Doors,Light My Fire,-,31,8,,,,
65,up,U2,With or Without You,75,10,26,,,,
66,-,Indochine,Nos célébrations (Edit),-,1,51,,,,
67,-,Saez,J'accuse,-,30,7,,,,
68,-,Bryan Adams,Please Forgive Me,-,43,3,,,,
69,-,Indochine,L'aventurier,-,6,81,,,,
70,-,Gnarls Barkley,Crazy,-,3,49,,,,
71,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,71,1,,,,
72,-,Indochine,J'ai demandé à la lune,-,2,62,,,,
73,up,Tom Odell,Another Love,80,1,64,,,,
74,down,Rage Against the Machine,Killing In the Name,41,6,57,,,,
75,-,The Rolling Stones,Angie (2020),-,20,21,,,,
76,-,Téléphone,New york avec toi,-,32,17,,,,
77,-,The Doobie Brothers,Long Train Runnin',-,13,24,,,,
78,-,The Rolling Stones,Paint It Black,-,8,37,,,,
79,-,System Of A Down,Lonely Day,-,22,23,,,,
80,-,The Doors,The End,-,28,12,,,,
81,-,System Of A Down,Toxicity,-,23,7,,,,
82,-,Fleetwood Mac,Everywhere,-,2,3,,,,
83,-,Kyo,Mon époque,-,24,7,,,,
84,-,Texas,Mr Haze,-,25,7,,,,
85,-,The Stranglers,This Song,-,85,1,,,,
86,down,Foreigner,I Want to Know What Love Is,68,6,27,,,,
87,-,Laurent Garnier & The Limiñanas,Saul,-,25,7,,,,
88,-,The Kinks,You Really Got Me,-,17,6,,,,
89,-,Les Rita Mitsouko,Marcia Baïla,-,6,30,,,,
90,down,Lenny Kravitz,I Belong To You,86,14,10,,,,
91,-,J.J. Cale,Cherry,-,91,1,,,,
92,down,The Offspring,The Kids Aren't Alright,72,9,32,,,,
93,-,Trivium,The Phalanx,-,93,1,,,,
94,down,The Rolling Stones,(I Can't Get No) Satisfaction,89,12,31,,,,
95,-,The Rolling Stones,Start Me Up,-,23,7,,,,
96,down,R.E.M.,Losing My Religion,79,8,18,,,,
97,-,Slipknot,Birth of the Cruel,-,35,12,,,,
98,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,40,1,,,,
99,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,43,1,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,63,8,29,,,,
