Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,67,,,,
2,down,Clara Luciani,Respire encore,1,1,35,,,,
3,up,Last Train,On Our Knees,3,3,57,,,,
4,up,ERRA,Snowblood,6,4,54,,,,
5,up,Evanescence,Wasted On You,7,5,52,,,,
6,up,Earthbound,Constellations,8,6,55,,,,
7,up,Everybody Loves an Outlaw,I See Red,9,5,74,,,,
8,up,Gavin James & Alan Walker,Always (Alan Walker Remix),11,5,58,,,,
9,up,Fistula,No Regrets,10,6,59,,,,
10,up,Ray LaMontagne,Strong Enough,12,8,62,,,,
11,up,Clara Luciani,Le reste,14,1,44,,,,
12,up,Smashing Pumpkins,Cyr,13,9,44,,,,
13,up,The Smashing Pumpkins,The Colour of Love,15,9,45,,,,
14,up,Fistula,Negative,16,11,24,,,,
15,up,Ariabl'eyeS,閃光のフレア,17,9,61,,,,
16,up,Indochine,Un ange à ma table (Les petits pianos sans voix),18,10,60,,,,
17,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,19,11,56,,,,
18,up,Ariabl'eyeS,共鳴ソナタ,20,12,62,,,,
19,up,Clara Luciani,Amour toujours,40,1,19,,,,
20,down,Cavern,River,4,3,49,,,,
21,up,Måneskin,Beggin,32,2,34,,,,
22,down,Bring Me The Horizon,Ludens,5,4,55,,,,
23,-,Alison Mosshart,It Ain't Water,-,10,60,,,,
24,-,AC/DC,Thunderstruck,-,2,113,70,2019-11-17,63,2019-12-08
25,-,4 Non Blondes,What's Up?,-,2,105,,,,
26,-,Neil Young,Heart of Gold,-,21,13,,,,
27,-,The Rolling Stones,Angie (2020),-,20,23,,,,
28,down,Indochine,Pink Water (Mix 2020),21,13,50,,,,
29,up,Janis Joplin,Cry Baby,34,7,28,,,,
30,up,AC/DC,Highway to Hell,31,2,118,,,,
31,down,Queen,Bohemian Rhapsody,29,1,116,,,,
32,up,Aretha Franklin,Respect,46,5,4,,,,
33,-,Rage Against the Machine,Killing In the Name,-,6,69,,,,
34,up,Johnny Hallyday,Je Te Promets,68,13,60,,,,
35,up,Van Halen,Jump,65,4,53,,,,
36,-,The Velvet Underground & Nico,Sunday Morning,-,36,3,,,,
37,down,AC/DC,Hells Bells,27,5,81,,,,
38,down,Scorpions,Still Loving You,22,2,106,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,4,58,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,5,81,,,,
41,down,Queen,Don't Stop Me Now,24,2,111,,,,
42,-,Youth Group,Forever Young,-,21,1,,,,
43,-,Redbone,Come and Get Your Love,-,2,91,,,,
44,up,Pretenders,I'll Stand By You,60,7,30,,,,
45,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,7,,,,
46,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,1,,,,
47,down,Queen,Radio Ga Ga,33,8,50,,,,
48,-,Bob Dylan,Hurricane,-,48,2,,,,
49,up,Metallica,Nothing Else Matters,49,3,18,,,,
50,-,Rodriguez,Sugar Man,-,5,4,,,,
51,-,Shivaree,Goodnight Moon,-,34,4,,,,
52,down,Tom Odell,Another Love,26,1,81,,,,
53,-,Rodriguez,Crucify Your Mind,-,17,1,,,,
54,-,Buffalo Springfield,For What It's Worth,-,14,27,,,,
55,-,Nickelback,How You Remind Me,-,15,32,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,6,77,,,,
57,up,The Cranberries,Zombie,98,1,84,,,,
58,up,Foreigner,I Want to Know What Love Is,75,6,32,,,,
59,down,Eagles,Hotel California,23,2,117,,,,
60,-,The Beach Boys,Surfin' U.S.A.,-,24,19,,,,
61,-,No Doubt,Don't Speak,-,31,20,,,,
62,down,Evanescence,Bring Me To Life,35,6,67,,,,
63,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,37,,,,
64,-,Kiss,I Was Made for Lovin' You,-,9,64,,,,
65,-,The Rolling Stones,Paint It Black,-,8,47,,,,
66,down,Keane,Somewhere Only We Know,36,3,82,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,45,,,,
68,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,68,1,,,,
69,-,Smokie,Be My Baby,-,69,1,,,,
70,-,Queen,We Are the Champions,-,5,78,,,,
71,-,STARSET,Telescope,-,71,1,,,,
72,up,Scorpions,Wind of Change,88,7,14,,,,
73,-,Smokie,Hungry Heart,-,73,1,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,21,1,,,,
75,down,Queen,I Want To Break Free,52,7,87,,,,
76,down,Johnny Hallyday,Allumer le feu,56,12,38,,,,
77,-,The Beach Boys,Wouldn't It Be Nice,-,36,3,,,,
78,-,Blondi Beat Rousse,Pour Un Flirt,-,78,1,,,,
79,-,Stereophonics,Do Ya Feel My Love?,-,7,5,,,,
80,-,AC/DC,Back In Black,-,3,92,,,,
81,-,STARSET,Halo,-,81,1,,,,
82,-,Sinéad O'Connor,Drink Before the War,-,82,1,,,,
83,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,5,,,,
84,down,Fleetwood Mac,Dreams,54,1,71,,,,
85,-,Leo,Unstoppable (Metal Version),-,85,1,,,,
86,-,Dimoné & Kursed,C'est Nickel,-,34,15,,,,
87,-,Amy Macdonald,This Is the Life,-,23,6,,,,
88,down,Queen,Another One Bites the Dust,38,3,60,,,,
89,down,Nirvana,Smells Like Teen Spirit,30,5,21,,,,
90,-,Queen,Who Wants To Live Forever,-,5,36,,,,
91,-,LINKIN PARK,Numb,-,4,15,,,,
92,-,Slipknot,Birth of the Cruel,-,35,18,,,,
93,-,Leo,Enjoy the Silence (Metal Version),-,93,1,,,,
94,-,Arkona,Nevidal,-,94,1,,,,
95,-,Ozzy Osbourne,Under the Graveyard,-,5,15,86,2019-11-10,86,2019-11-10
96,-,Queen,A Kind of Magic,-,13,41,,,,
97,-,Animal Triste,Afterlife,-,97,1,,,,
98,-,Fleetwood Mac,The Chain,-,4,24,,,,
99,-,Camille and Kennerly,Dance of Death,-,99,1,,,,
100,-,Psychedelic Porn Crumpets,Bubblegum Infinity,-,100,1,,,,
