Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,down,Tom Odell,Another Love,1,1,169,,,,
3,down,The Rolling Stones,Angry,2,1,9,,,,
4,down,The Rolling Stones,Sweet Sounds Of Heaven,3,3,6,,,,
5,up,Måneskin,BABY SAID,5,1,36,,,,
6,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),16,1,16,,,,
7,-,Pretenders,I'll Stand By You,-,7,42,,,,
8,up,U2,Atomic City,10,1,6,,,,
9,up,U2,With or Without You,19,2,43,,,,
10,up,Måneskin,THE LONELIEST,64,1,56,,,,
11,up,Kyo,Dernière danse,39,5,66,,,,
12,up,U2,One,14,6,48,,,,
13,-,Kyo,Le chemin (feat. Sita),-,7,21,,,,
14,-,America,A Horse With No Name,-,12,69,,,,
15,down,Metallica,Nothing Else Matters,12,1,141,,,,
16,up,The Rolling Stones,Dreamy Skies,22,15,3,,,,
17,down,The Rolling Stones,Rolling Stone Blues,4,4,3,,,,
18,up,AC/DC,Highway to Hell,21,2,200,,,,
19,-,Big Soul,Le Brio (Branchez la guitare),-,19,6,,,,
20,-,Deee-Lite,Groove Is In the Heart,-,13,8,,,,
21,up,Shaka Ponk,Dad'Algorythm,27,6,18,,,,
22,-,Evanescence,Bring Me To Life,-,6,113,,,,
23,up,Måneskin,HONEY (ARE U COMING?),24,3,9,,,,
24,down,Scorpions,Still Loving You,7,2,188,,,,
25,-,Supertramp,Goodbye Stranger,-,20,42,,,,
26,down,Eagles,Hotel California,20,2,200,,,,
27,-,ZZ Top,La Grange,-,13,31,,,,
28,down,AC/DC,Thunderstruck,6,2,197,70,2019-11-17,63,2019-12-08
29,down,Louise Attaque,J't'emmène au vent,11,2,188,,,,
30,-,Van Halen,Jump,-,4,105,,,,
31,down,Clara Luciani,Respire encore,28,1,117,,,,
32,up,The Cranberries,Zombie,63,1,138,,,,
33,-,The Beatles,Love Me Do (2023 Mix),-,33,1,,,,
34,-,The Rolling Stones,Angie,-,12,40,,,,
35,-,U2,With or Without You,-,10,63,,,,
36,-,Peter Gabriel,Don't Give Up,-,10,18,,,,
37,-,Brent Morgan,I'll Be There for You,-,37,1,,,,
38,-,Dire Straits,Sultans of Swing,-,8,99,,,,
39,up,LINKIN PARK,In the End,60,16,39,,,,
40,-,Supertramp,Logical Song,-,7,31,,,,
41,down,The Rolling Stones,Mess It Up,8,8,3,,,,
42,down,Clara Luciani,Tout le monde (sauf toi),36,2,44,,,,
43,down,Ozzy Osbourne,Under the Graveyard,32,5,89,86,2019-11-10,86,2019-11-10
44,up,Janis Joplin,Cry Baby,84,7,102,,,,
45,up,Téléphone,Un autre monde,58,5,102,,,,
46,-,Little Richard,Tutti-Frutti (Re-Recorded),-,4,4,,,,
47,-,The Doors,Riders On the Storm,-,20,32,,,,
48,-,The Alan Parsons Project,Sirius,-,6,33,,,,
49,down,Europe,The Final Countdown,44,3,143,,,,
50,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,30,,,,
51,down,Disturbed,The Sound of Silence,40,4,66,,,,
52,-,Pretenders,Brass in Pocket (2009 Remaster),-,37,7,,,,
53,-,Sting,Shape of My Heart,-,10,19,,,,
54,-,Keane,Somewhere Only We Know,-,3,145,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,20,28,,,,
56,down,Peter Gabriel,And Still (Dark-Side Mix),54,54,2,,,,
57,-,Lenny Kravitz,TK421,-,22,3,,,,
58,-,Queen,I Want to Break Free,-,58,1,,,,
59,-,Indochine,Nos célébrations (Edit),-,1,93,,,,
60,up,Queen,We Will Rock You,74,1,140,,,,
61,-,Simple Plan,What's New Scooby-Doo?,-,61,1,,,,
62,-,Tarja,Frosty the Snowman,-,62,1,,,,
63,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,48,,,,
64,-,Nickelback,How You Remind Me,-,15,46,,,,
65,-,M83,Outro,-,10,8,,,,
66,-,Motörhead,Ace of Spades,-,66,1,,,,
67,-,Mick Mars,Loyal to the Lie,-,67,1,,,,
68,-,Bryan Ferry,Slave to Love,-,32,19,,,,
69,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,9,,,,
70,-,CANTERVICE,The Masquerade,-,70,1,,,,
71,-,Big Soul,Hippy Hippy Shake,-,39,2,,,,
72,-,Kansas,Portrait (Live),-,72,1,,,,
73,-,Supertramp,Goodbye Stranger,-,73,3,,,,
74,-,Within Temptation,Wireless,-,31,2,,,,
75,-,Ambrosia,Wham Bam Shang-A-Lang,-,75,1,,,,
76,-,Sniff 'n' the Tears,Driver's Seat,-,69,1,,,,
77,-,The Beatles,Let It Be,-,35,16,,,,
78,-,Kansas,Hold On (Live),-,78,1,,,,
79,-,Akiva,רוצה להתעורר,-,79,1,,,,
80,-,America,A Horse With No Name,-,80,1,,,,
81,-,Sting,Desert Rose,-,20,12,,,,
82,-,Joan Jett & the Blackhearts,Whiskey Goes Good,-,82,1,,,,
83,-,Cameron Sanderson,Love Me Slow,-,83,1,,,,
84,-,Sting,Fragile,-,24,10,,,,
85,-,Kansas,"""Howlin' At the Moon"" from Magnum Opus (Live)",-,85,1,,,,
86,-,Acqua Fragile,Mass-Media Stars,-,86,1,,,,
87,-,Rose Cousins,I Would Die 4 U (feat. Bear's Den & Christof van der Ven),-,87,1,,,,
88,-,William Z Villain,Anybody Gonna Move,-,88,1,,,,
89,down,Aerosmith,Dream On,13,6,77,,,,
90,-,Loretta Thompson,Hi de Ho Rock and Roll,-,90,1,,,,
91,-,Exodus,Pleasures of the Flesh (Live),-,91,1,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,97,,,,
93,-,Peyton Parrish,Loyal Brave True,-,93,1,,,,
94,up,The Beatles,Yesterday,94,20,26,,,,
95,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,82,,,,
96,-,Judy Harriet,Goliath (Big Man),-,96,1,,,,
97,-,Indochine,Song for a Dream,-,7,90,,,,
98,-,Sevi,Insane,-,98,1,,,,
99,-,Ghost,Jesus He Knows Me,-,12,8,,,,
100,-,Linda Glover,Counting Sheep over You,-,100,1,,,,
