Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,23,,,,
2,up,Måneskin,Beggin,2,2,13,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,46,,,,
4,up,Last Train,On Our Knees,15,3,39,,,,
5,down,Cavern,River,4,3,31,,,,
6,down,Bring Me The Horizon,Ludens,5,4,36,,,,
7,down,ERRA,Snowblood,6,4,35,,,,
8,down,Evanescence,Wasted On You,7,5,31,,,,
9,up,Clara Luciani,Respire encore,10,1,14,,,,
10,down,Earthbound,Constellations,9,6,37,,,,
11,down,Everybody Loves an Outlaw,I See Red,8,5,53,,,,
12,down,Fistula,No Regrets,11,6,38,,,,
13,down,Gavin James & Alan Walker,Always (Alan Walker Remix),12,5,37,,,,
14,down,Ray LaMontagne,Strong Enough,13,8,41,,,,
15,up,Smashing Pumpkins,Cyr,20,9,25,,,,
16,down,The Smashing Pumpkins,The Colour of Love,14,9,26,,,,
17,down,Fistula,Negative,16,11,3,,,,
18,down,Ariabl'eyeS,閃光のフレア,17,9,40,,,,
19,down,Indochine,Un ange à ma table (Les petits pianos sans voix),18,10,40,,,,
20,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,19,11,35,,,,
21,up,Ariabl'eyeS,共鳴ソナタ,21,12,41,,,,
22,up,Indochine,Pink Water (Mix 2020),22,13,30,,,,
23,up,Eagles,Hotel California,31,2,97,,,,
24,-,Alison Mosshart,It Ain't Water,-,10,41,,,,
25,up,Janis Joplin,Cry Baby,30,7,12,,,,
26,up,Yes,Owner of a Lonely Heart,27,17,12,,,,
27,-,Jefferson Airplane,White Rabbit,-,17,3,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,41,4,17,,,,
29,-,Tom Odell,Another Love,-,1,62,,,,
30,down,4 Non Blondes,What's Up?,28,2,86,,,,
31,down,Nirvana,Smells Like Teen Spirit,24,5,3,,,,
32,down,AC/DC,Highway to Hell,23,2,97,,,,
33,-,Dire Straits,Sultans of Swing,-,8,59,,,,
34,down,AC/DC,Thunderstruck,32,2,93,70,2019-11-17,63,2019-12-08
35,up,Scorpions,Still Loving You,44,2,87,,,,
36,-,Metallica,Nothing Else Matters,-,3,1,,,,
37,up,Fleetwood Mac,Dreams,62,1,58,,,,
38,-,Queen,We Will Rock You,-,1,75,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,6,67,,,,
40,up,Metallica,Nothing Else Matters,92,1,95,,,,
41,up,AC/DC,Back In Black,70,3,80,,,,
42,-,America,A Horse With No Name,-,12,46,,,,
43,up,Kyo,Mon époque,45,24,6,,,,
44,down,Nirvana,Come as You Are,25,1,4,,,,
45,up,Keane,Somewhere Only We Know,87,3,68,,,,
46,-,Indochine,L'aventurier,-,6,79,,,,
47,down,Louise Attaque,J't'emmène au vent,35,2,88,,,,
48,-,Queen,I Want To Break Free,-,7,70,,,,
49,-,Stereophonics,Hanging on Your Hinges,-,45,1,,,,
50,-,Sophie Hunger,Le vent nous portera,-,13,17,,,,
51,-,Louise Attaque,Léa,-,17,29,,,,
52,-,Laurent Garnier & The Limiñanas,Saul,-,25,5,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,68,,,,
54,-,Metallica,Of Wolf and Man,-,54,1,,,,
55,up,The Police,Every Breath You Take,69,11,63,,,,
56,-,Metallica,Through the Never,-,56,1,,,,
57,-,Talking Heads,Psycho Killer,-,35,8,,,,
58,-,Supertramp,The Logical Song,-,17,4,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,46,10,37,,,,
60,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,13,,,,
61,up,Dimoné & Kursed,C'est Nickel,98,34,9,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,44,6,,,,
63,-,Jefferson Airplane,Somebody to Love,-,63,1,,,,
64,-,ZZ Top,La Grange,-,8,14,,,,
65,down,Queen,Don't Stop Me Now,29,2,91,,,,
66,-,Johnny Hallyday,Allumer le feu,-,12,32,,,,
67,up,Toto,Africa,77,4,46,,,,
68,-,Jefferson Airplane,White Rabbit,-,68,1,,,,
69,-,Niagara,Je dois m'en aller,-,15,10,,,,
70,-,Iron Maiden,The Writing On The Wall,-,26,4,,,,
71,down,Queen,A Kind of Magic,55,13,31,,,,
72,-,Papa Roach,Kill The Noise,-,72,1,,,,
73,-,Counting Crows,Mr. Jones,-,31,2,,,,
74,-,Soul Asylum,Runaway Train,-,74,1,,,,
75,down,The Rolling Stones,Angie (2020),34,20,20,,,,
76,down,Queen,The Show Must Go On,43,3,75,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,18,8,,,,
78,-,Johnny Hallyday,Je Te Promets,-,13,51,,,,
79,-,Cheese People,Wake Up,-,79,1,,,,
80,down,Gnarls Barkley,Crazy,40,3,47,,,,
81,-,Rod Stewart,Sailing,-,16,4,,,,
82,-,LINKIN PARK,Burn It Down,-,40,1,,,,
83,-,Talk Talk,It's My Life,-,2,6,,,,
84,-,Eddie Vedder,Long Way,-,84,1,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,30,20,,,,
86,-,Cargo,Dacă ploaia s-ar opri (ploaia),-,86,1,,,,
87,down,Queen,Bohemian Rhapsody,36,1,95,,,,
88,-,U2,With or Without You,-,10,24,,,,
89,down,Redbone,Come and Get Your Love,39,2,80,,,,
90,-,Eskimo Callboy,We Got the Moves,-,90,1,,,,
91,-,Gravity↗↗Tanoshisa♪FULLVOLTAAAGE!!!,Oshigatya!,-,91,1,,,,
92,down,Scorpions,Wind of Change,57,12,55,,,,
93,-,Kyo,Dernière danse,-,5,25,,,,
94,-,Lou Reed,Perfect Day,-,3,17,,,,
95,down,Evanescence,Bring Me To Life,64,6,54,,,,
96,down,Elvis Presley,Can't Help Falling In Love,51,13,18,,,,
97,-,Halocene & Jonathan Young,Boulevard of Broken Dreams,-,97,1,,,,
98,-,Comeback Kid,Surrender Control,-,98,1,,,,
99,-,Black Hellebore,Open Up Your Mind,-,99,1,,,,
100,-,The Cranberries,Zombie,-,1,72,,,,
