Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,1,1,44,,,,
2,up,Clara Luciani,Respire encore,2,1,60,,,,
3,up,Queen,Bohemian Rhapsody,11,1,141,,,,
4,up,4 Non Blondes,What's Up?,4,2,127,,,,
5,down,Clara Luciani,Le reste,3,1,69,,,,
6,down,Louise Attaque,J't'emmène au vent,5,2,126,,,,
7,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,12,,,,
8,up,AC/DC,Highway to Hell,30,2,140,,,,
9,up,Eagles,Hotel California,9,2,142,,,,
10,-,Keane,Somewhere Only We Know,-,3,100,,,,
11,down,Queen,Don't Stop Me Now,10,2,134,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,5,24,,,,
13,up,Nirvana,Come as You Are,16,1,34,,,,
14,up,AC/DC,Thunderstruck,36,2,135,70,2019-11-17,63,2019-12-08
15,up,Metallica,Master of Puppets,43,1,6,,,,
16,up,Clara Luciani & Julien Doré,Sad & slow,71,10,18,,,,
17,down,Ozzy Osbourne,Under the Graveyard,13,5,34,86,2019-11-10,86,2019-11-10
18,down,Janis Joplin,Cry Baby,14,7,50,,,,
19,down,Indochine,Song for a Dream,15,7,42,,,,
20,up,Indochine,Un été français (Les petits pianos sans voix),26,10,24,,,,
21,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,12,41,,,,
22,-,OneRepublic,Secrets,-,22,2,,,,
23,up,Fleetwood Mac,Dreams,34,1,91,,,,
24,up,Nirvana,Smells Like Teen Spirit,70,5,46,,,,
25,-,Creedence Clearwater Revival,Fortunate Son,-,18,21,,,,
26,up,Metallica,Nothing Else Matters,73,3,39,,,,
27,-,Europe,The Final Countdown,-,3,101,,,,
28,up,Kiss,I Was Made for Lovin' You,64,9,75,,,,
29,up,Scorpions,Send Me an Angel,58,13,33,,,,
30,down,Queen,We Will Rock You,20,1,111,,,,
31,down,Jacques Dutronc,L'opportuniste (Live),27,11,22,,,,
32,-,The Rolling Stones,Angie (2020),-,20,29,,,,
33,down,Led Zeppelin,Stairway to Heaven,24,6,88,,,,
34,down,U2,One,25,6,16,,,,
35,up,Evanescence,Bring Me To Life,51,6,84,,,,
36,-,System Of A Down,Toxicity,-,23,12,,,,
37,-,M,Je dis aime (Version album),-,15,9,,,,
38,down,Falling In Reverse,Carry On,29,9,16,,,,
39,-,Gnarls Barkley,Crazy,-,3,64,,,,
40,-,Indochine,L'aventurier,-,6,117,,,,
41,-,The Offspring,The Kids Aren't Alright,-,9,46,,,,
42,down,Queen,The Show Must Go On,18,3,106,,,,
43,-,Rage Against the Machine,Killing In the Name,-,6,85,,,,
44,down,Queen,We Are the Champions,19,5,93,,,,
45,-,The Calling,Wherever You Will Go,-,19,13,,,,
46,-,Roy Orbison,You Got It,-,46,1,,,,
47,down,Indochine,Trois nuits par semaine,22,6,45,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,8,30,,,,
49,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,49,1,,,,
50,-,Sting,Fields of Gold,-,49,15,,,,
51,-,Van Halen,Jump,-,4,67,,,,
52,down,The Rolling Stones,Paint It Black,31,8,60,,,,
53,-,"Roy Orbison, Johnny Cash, Jerry Lee Lewis & Carl Perkins",Sixteen Candles,-,53,1,,,,
54,-,Niagara,Je dois m'en aller,-,15,11,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,30,33,,,,
56,-,Johnny Hallyday,Allumer le feu,-,12,43,,,,
57,up,AC/DC,Back In Black,66,3,112,,,,
58,-,Disturbed,The Sound of Silence,-,4,45,,,,
59,down,Tom Odell,Another Love,7,1,104,,,,
60,-,System Of A Down,Chop Suey!,-,25,15,,,,
61,-,Nickelback,How You Remind Me,-,14,36,,,,
62,down,Redbone,Come and Get Your Love,57,2,101,,,,
63,-,The Doors,Light My Fire,-,31,10,,,,
64,down,Scorpions,Still Loving You,6,2,131,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,19,18,,,,
66,down,Johnny Hallyday,Je Te Promets,61,13,75,,,,
67,down,Queen,A Kind of Magic,32,13,47,,,,
68,-,Johnny Hallyday,L'envie,-,7,59,,,,
69,-,Bob Dylan,Knockin' On Heaven's Door,-,12,20,,,,
70,-,INXS,Original Sin,-,53,7,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,23,4,45,,,,
72,-,Bob Dylan,Blowin' In the Wind,-,30,6,,,,
73,-,Boz Scaggs,Lowdown,-,7,2,,,,
74,down,Queen,Another One Bites the Dust,8,3,73,,,,
75,-,Queen,Who Wants To Live Forever,-,5,38,,,,
76,-,U2,With or Without You,-,2,9,,,,
77,-,Superbus,Lola,-,61,3,,,,
78,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),40,1,78,,,,
79,-,Guns N' Roses,Don't Cry (Original),-,56,8,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,2,,,,
81,-,Led Zeppelin,Whole Lotta Love,-,20,22,,,,
82,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,82,1,,,,
83,-,Santana,Oye Como Va,-,83,1,,,,
84,-,Louise Attaque,Léa,-,17,40,,,,
85,-,The Doobie Brothers,Long Train Runnin',-,13,30,,,,
86,-,U2,Beautiful Day,-,24,3,,,,
87,down,Midnight Oil,Beds Are Burning,41,11,50,,,,
88,-,Chris Rea,On the Beach,-,52,2,,,,
89,-,AC/DC,Hells Bells,-,5,90,,,,
90,-,Slipknot,The Dying Song (Time To Sing),-,33,2,,,,
91,-,U2,New Year's Day,-,31,4,,,,
92,-,The Rolling Stones,Gimme Shelter,-,41,6,,,,
93,-,Tarmac,Notre époque,-,85,2,,,,
94,-,Supertramp,The Logical Song,-,17,7,,,,
95,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),45,13,13,,,,
96,-,Les Rita Mitsouko,C'est comme ça,-,13,18,,,,
97,down,Fistula,Sounder of Swine,46,10,12,,,,
98,down,Ariabl'eyeS,罪と罰,48,11,11,,,,
99,down,Les Rita Mitsouko,Marcia Baïla,79,6,37,,,,
100,-,Scorpions,Still Loving You (Live),-,42,5,,,,
