Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,24,,,,
2,up,Måneskin,Beggin,2,2,14,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,47,,,,
4,up,Last Train,On Our Knees,4,3,40,,,,
5,up,Cavern,River,5,3,32,,,,
6,up,Clara Luciani,Respire encore,9,1,15,,,,
7,down,Bring Me The Horizon,Ludens,6,4,37,,,,
8,down,ERRA,Snowblood,7,4,36,,,,
9,down,Evanescence,Wasted On You,8,5,32,,,,
10,up,Earthbound,Constellations,10,6,38,,,,
11,up,Everybody Loves an Outlaw,I See Red,11,5,54,,,,
12,up,Gavin James & Alan Walker,Always (Alan Walker Remix),13,5,38,,,,
13,down,Fistula,No Regrets,12,6,39,,,,
14,up,Ray LaMontagne,Strong Enough,14,8,42,,,,
15,up,Smashing Pumpkins,Cyr,15,9,26,,,,
16,up,The Smashing Pumpkins,The Colour of Love,16,9,27,,,,
17,up,Fistula,Negative,17,11,4,,,,
18,up,Ariabl'eyeS,閃光のフレア,18,9,41,,,,
19,up,Indochine,Un ange à ma table (Les petits pianos sans voix),19,10,41,,,,
20,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,20,11,36,,,,
21,up,Ariabl'eyeS,共鳴ソナタ,21,12,42,,,,
22,up,Indochine,Pink Water (Mix 2020),22,13,31,,,,
23,up,Alison Mosshart,It Ain't Water,24,10,42,,,,
24,up,Metallica,Nothing Else Matters,36,3,2,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,28,4,18,,,,
26,up,Nirvana,Smells Like Teen Spirit,31,5,4,,,,
27,down,Janis Joplin,Cry Baby,25,7,13,,,,
28,down,Eagles,Hotel California,23,2,98,,,,
29,up,Keane,Somewhere Only We Know,45,3,69,,,,
30,up,4 Non Blondes,What's Up?,30,2,87,,,,
31,up,Sophie Hunger,Le vent nous portera,50,13,18,,,,
32,up,AC/DC,Thunderstruck,34,2,94,70,2019-11-17,63,2019-12-08
33,down,Yes,Owner of a Lonely Heart,26,17,13,,,,
34,up,Fleetwood Mac,Dreams,37,1,59,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,59,10,38,,,,
36,-,Téléphone,Un autre monde,-,5,53,,,,
37,up,Redbone,Come and Get Your Love,89,2,81,,,,
38,-,Johnny Hallyday,Derrière l'amour,-,25,3,,,,
39,-,Bring Me The Horizon,DiE4u,-,39,1,,,,
40,-,Johnny Hallyday,Te manquer,-,25,1,,,,
41,up,Queen,Bohemian Rhapsody,87,1,96,,,,
42,down,AC/DC,Highway to Hell,32,2,98,,,,
43,up,Johnny Hallyday,Je Te Promets,78,13,52,,,,
44,down,AC/DC,Back In Black,41,3,81,,,,
45,-,Johnny Hallyday,"La quête (Live aux Vieilles Charrues, 2006)",-,45,1,,,,
46,up,Gnarls Barkley,Crazy,80,3,48,,,,
47,-,Johnny Hallyday,La quête (Live au Palais des Sports 2006),-,47,1,,,,
48,up,Queen,Don't Stop Me Now,65,2,92,,,,
49,-,Sting,Fragile,-,24,2,,,,
50,down,Jefferson Airplane,White Rabbit,27,17,4,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,4,69,,,,
52,-,Joe Cocker,You Can Leave Your Hat On,-,29,16,,,,
53,-,R.E.M.,Everybody Hurts,-,18,25,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,66,,,,
55,down,Led Zeppelin,Stairway to Heaven,39,6,68,,,,
56,-,Phil Collins,In the Air Tonight,-,2,45,,,,
57,-,The Alan Parsons Project,Sirius,-,6,11,,,,
58,up,The Cranberries,Zombie,100,1,73,,,,
59,-,Aphrodite's Child,The Four Horsemen,-,11,5,,,,
60,-,Sabaton,Steel Commanders (feat. Tina Guo),-,60,1,,,,
61,-,Johnny Hallyday,Te manquer,-,61,1,,,,
62,up,Scorpions,Wind of Change,92,12,56,,,,
63,up,Kyo,Dernière danse,93,5,26,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,19,12,,,,
65,-,Indochine,Nos célébrations (Edit),-,1,50,,,,
66,-,Metallica,The Unforgiven,-,43,1,,,,
67,down,Scorpions,Still Loving You,35,2,88,,,,
68,down,Louise Attaque,J't'emmène au vent,47,2,89,,,,
69,-,Van Halen,Jump,-,4,48,,,,
70,-,Noir Désir,Le vent nous portera,-,14,45,,,,
71,down,Toto,Africa,67,4,47,,,,
72,down,The Police,Every Breath You Take,55,11,64,,,,
73,-,Mano Negra,Out of Time Man,-,30,4,,,,
74,up,Queen,The Show Must Go On,76,3,76,,,,
75,-,Téléphone,Ca c'est vraiment toi,-,12,32,,,,
76,down,Indochine,L'aventurier,46,6,80,,,,
77,-,The Offspring,The Kids Aren't Alright,-,9,30,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,4,47,,,,
79,-,Sting,Englishman In New York,-,16,24,,,,
80,-,Rage Against the Machine,Killing In the Name,-,6,55,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,23,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,5,12,,,,
83,-,Blondie,Heart of Glass,-,51,3,,,,
84,-,Lenny Kravitz,I'll Be Waiting,-,43,2,,,,
85,down,ZZ Top,La Grange,64,13,15,,,,
86,up,Elvis Presley,Can't Help Falling In Love,96,13,19,,,,
87,-,Iggy Pop,The Passenger,-,9,4,,,,
88,-,Keane,Everybody's Changing,-,13,15,,,,
89,down,Laurent Garnier & The Limiñanas,Saul,52,25,6,,,,
90,-,Supertramp,Goodbye Stranger,-,20,24,,,,
91,-,Texas,Mr Haze,-,25,6,,,,
92,-,The Rolling Stones,Paint It Black,-,8,36,,,,
93,-,SUM 41,In Too Deep,-,26,11,,,,
94,-,Sting & Eric Clapton,It's Probably Me,-,11,35,,,,
95,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),-,95,1,,,,
96,-,Leonard Cohen,Hallelujah (Live),-,96,1,,,,
97,-,Patti Smith Group,Because the Night,-,5,18,,,,
98,-,RAVDINA,Bleed the River,-,98,1,,,,
99,-,The Rolling Stones,Miss You,-,34,4,,,,
100,-,Johnny Hallyday,Sang pour sang,-,16,17,,,,
