Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,17,,,,
2,up,Bruce Springsteen,One Minute You're Here,15,2,2,,,,
3,down,U2,One,2,2,13,,,,
4,up,Bruce Springsteen,Letter To You,8,2,7,,,,
5,up,KT Tunstall,Suddenly I See,16,5,5,,,,
6,down,Indochine,Nos célébrations (Edit),3,1,9,,,,
7,down,Indochine,Nos célébrations,4,1,23,,,,
8,up,Bruce Springsteen,House Of A Thousand Guitars,31,8,2,,,,
9,down,AC/DC,Shot in the Dark,6,1,4,,,,
10,up,Fleetwood Mac,Dreams,20,8,6,87,2020-10-18,87,2020-10-18
11,-,Bruce Springsteen,Streets of Philadelphia,-,4,25,,,,
12,-,4 Non Blondes,What's Up?,-,2,45,,,,
13,down,AC/DC,Highway to Hell,9,2,52,,,,
14,down,Scorpions,Still Loving You,13,2,50,,,,
15,up,Queen,Don't Stop Me Now,37,2,51,,,,
16,up,Bruce Springsteen,Ghosts,22,6,5,,,,
17,down,U2,One,7,6,2,,,,
18,down,U2,With or Without You,10,10,8,,,,
19,up,U.S.A. for Africa,We Are the World,67,1,44,,,,
20,down,Mano Negra,Mala Vida,11,11,9,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,40,,,,
22,up,Van Halen,Jump,42,4,33,,,,
23,up,AC/DC,Thunderstruck,75,2,49,70,2019-11-17,63,2019-12-08
24,down,Fleetwood Mac,The Chain,21,4,10,,,,
25,-,The Police,Every Breath You Take,-,11,35,,,,
26,up,Metallica,Nothing Else Matters,66,1,52,,,,
27,up,Noir Désir,Le vent nous portera,45,14,24,,,,
28,up,Queen,Bohemian Rhapsody,28,1,52,,,,
29,down,Indochine,Song for a Dream,23,7,8,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,6,33,,,,
31,down,Evanescence,Bring Me To Life,18,6,30,,,,
32,up,Midnight Oil,Beds Are Burning,78,11,25,,,,
33,-,Christopher Cross,Ride Like the Wind,-,33,3,,,,
34,-,Lynyrd Skynyrd,Free Bird,-,23,1,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,19,,,,
36,up,Eagles,Hotel California,48,2,52,,,,
37,-,Indochine,Karma Girls,-,37,2,,,,
38,-,The Last Internationale,Soul on Fire,-,18,3,,,,
39,down,Zach Sobiech,Clouds,5,5,3,,,,
40,-,Christopher Cross,Sailing,-,14,2,,,,
41,-,Kiss,I Was Made for Lovin' You,-,9,35,,,,
42,-,Miles Guo,Fight for Hong Kong,-,25,1,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,8,13,,,,
44,down,Redbone,Come and Get Your Love,29,2,47,,,,
45,-,Tom Odell,Another Love,-,1,29,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,19,,,,
47,up,Lou Reed,Perfect Day,96,3,12,,,,
48,-,Bruce Springsteen,The River,-,11,3,,,,
49,-,Danzig,Mother,-,49,1,,,,
50,up,Bruce Springsteen,Dancing In the Dark,90,15,9,,,,
51,-,Shocking Blue,Venus,-,6,2,,,,
52,up,Fleetwood Mac,Dreams,68,10,5,94,2020-10-18,94,2020-10-18
53,-,MAN WITH A MISSION,Telescope,-,53,1,,,,
54,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,54,1,,,,
55,-,FIVE NEW OLD,Don't Be Someone Else,-,55,1,,,,
56,-,Les Rita Mitsouko,Marcia Baïla,-,6,24,,,,
57,-,RADWIMPS,夏のせい,-,57,1,,,,
58,-,Tenacious D,Time Warp,-,58,1,,,,
59,-,Bruce Springsteen,I'll See You In My Dreams,-,59,1,,,,
60,-,Mat Bastard,Stand As One,-,60,2,,,,
61,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,2,,,,
62,up,Phil Collins,In the Air Tonight,72,2,17,,,,
63,-,Ozzy Osbourne,Under the Graveyard,-,5,2,86,2019-11-10,86,2019-11-10
64,down,Scorpions,Wind of Change,41,12,26,,,,
65,-,The Alan Parsons Project,Sirius,-,6,8,,,,
66,-,Trapt,Save Your Soul,-,37,2,,,,
67,-,The Offspring,Self - Esteem,-,27,4,,,,
68,down,The Beach Boys,Good Vibrations,51,10,4,,,,
69,down,The Cranberries,Zombie,35,1,42,,,,
70,-,Janis Joplin,Cry Baby,-,7,4,,,,
71,-,The Who,Baba O'Riley,-,7,5,,,,
72,-,Indochine,Un été français (Les petits pianos sans voix),-,10,3,,,,
73,-,R.E.M.,Losing My Religion,-,11,7,,,,
74,down,Blondie,Heart of Glass,53,8,17,,,,
75,-,Europe,The Final Countdown,-,3,39,,,,
76,-,Falling In Reverse,Carry On,-,9,2,,,,
77,down,Dire Straits,Sultans of Swing,39,8,37,,,,
78,-,The Rolling Stones,Paint It Black,-,8,16,,,,
79,-,Ayreon,"This Human Equation (feat. Tom Baker, Simone Simons, Marcela Bovio, Caroline Westendorp, Joost van den Broek)",-,52,1,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,72,1,,,,
81,-,The Rolling Stones,Gimme Shelter,-,41,2,,,,
82,down,David Bowie & Queen,Under Pressure,56,14,34,,,,
83,-,Weezer,Island In the Sun,-,19,5,,,,
84,-,Ariabl'eyeS,罪と罰,-,11,1,,,,
85,down,AC/DC,Hells Bells,82,5,42,,,,
86,-,SUM 41,In Too Deep,-,26,5,,,,
87,-,Metallica,The Unforgiven,-,35,6,,,,
88,-,Buffalo Springfield,For What It's Worth,-,14,20,,,,
89,-,Fistula,Sounder of Swine,-,10,1,,,,
90,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,2,,,,
91,down,Joe Cocker,You Are So Beautiful,84,16,2,,,,
92,-,Bonnie Tyler,It's a Heartache,-,23,3,,,,
93,-,Neil Young,Heart of Gold,-,21,8,,,,
94,down,Dire Straits,Brothers In Arms,26,25,10,,,,
95,-,Evanescence,The Game Is Over,-,9,2,,,,
96,-,Lou Reed,Walk On the Wild Side,-,13,14,,,,
97,-,Paul McCartney,My Love (Live),-,13,1,,,,
98,-,Jack Johnson,Better Together,-,90,1,,,,
99,-,Survivor,Eye of the Tiger,-,19,5,,,,
100,-,Earthbound,Eden,-,14,1,,,,
