Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,116,,,,
2,up,Måneskin,THE LONELIEST,3,1,4,,,,
3,up,Clara Luciani,Respire encore,4,1,72,,,,
4,down,Queen,Face It Alone,1,1,3,,,,
5,-,Jerry Lee Lewis,Great Balls of Fire,-,5,1,,,,
6,up,Clara Luciani,Amour toujours,9,1,56,,,,
7,up,Clara Luciani,Le reste,8,1,81,,,,
8,down,Bruce Springsteen,Nightshift,5,2,3,,,,
9,up,Clara Luciani,Cœur,12,4,18,,,,
10,up,AC/DC,Highway to Hell,47,2,152,,,,
11,-,Fleetwood Mac,Dreams,-,1,100,,,,
12,-,Téléphone,Ca c'est vraiment toi,-,12,50,,,,
13,-,Aretha Franklin,Respect,-,5,15,,,,
14,-,Blondie,Heart of Glass,-,8,57,,,,
15,up,Europe,The Final Countdown,21,3,113,,,,
16,-,Guns N' Roses,November Rain,-,16,33,,,,
17,-,Bruce Springsteen,Don't Play That Song,-,6,1,,,,
18,-,Foreigner,I Want to Know What Love Is,-,6,41,,,,
19,-,Kiss,I Was Made for Lovin' You,-,9,82,,,,
20,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,20,1,,,,
21,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,4,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,15,20,,,,
23,down,Metallica,Nothing Else Matters,20,3,49,,,,
24,up,Aerosmith,Dream On,76,6,30,,,,
25,down,Louise Attaque,J't'emmène au vent,10,2,138,,,,
26,-,SUM 41,In Too Deep,-,26,18,,,,
27,-,BB Brunes,Dis-Moi,-,27,12,,,,
28,-,David Bowie,Life On Mars? (1999 Remaster),-,28,21,,,,
29,-,Saez,Jeune et con,-,12,30,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,86,,,,
31,down,4 Non Blondes,What's Up?,6,2,138,,,,
32,up,Keane,Somewhere Only We Know,36,3,111,,,,
33,-,Matmatah,Lambé an dro,-,13,21,,,,
34,-,Shivaree,Goodnight Moon,-,34,5,,,,
35,down,Eagles,Hotel California,7,2,153,,,,
36,-,System Of A Down,Chop Suey!,-,25,19,,,,
37,down,Indochine,La vie est belle,22,6,45,,,,
38,-,We Are Scientists,Less From You,-,38,1,,,,
39,-,Nickelback,How You Remind Me,-,15,40,,,,
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,51,,,,
41,up,The Alan Parsons Project,Eye In the Sky,64,6,50,,,,
42,up,Queen,Cool Cat,87,22,6,,,,
43,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,43,2,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,73,12,37,,,,
45,-,Phoenix,If I Ever Feel Better,-,15,14,,,,
46,-,Kansas,Carry On Wayward Son,-,46,1,,,,
47,up,Clara Luciani & Julien Doré,Sad & slow,91,10,22,,,,
48,-,Neil Young,Heart of Gold,-,21,17,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,7,9,,,,
50,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,50,1,,,,
51,-,U.S.A. for Africa,We Are the World,-,1,100,,,,
52,-,Iggy Pop,Frenzy,-,52,1,,,,
53,-,Rage Against the Machine,Guerrilla Radio,-,53,1,,,,
54,-,Black Market Karma,Foresight for Hindsight,-,54,1,,,,
55,up,U2,One,63,2,34,,,,
56,-,The Beatles,Help! (2015 Stereo Mix),-,56,2,,,,
57,-,Lemony Rug,Hello Sunshine (feat. Luke Noa),-,57,1,,,,
58,-,Des Rocs,Used to the Darkness,-,58,1,,,,
59,-,Jon Brion,"Hook, Line and Sinker",-,59,1,,,,
60,-,Indochine,L'aventurier,-,6,127,,,,
61,-,Elysian Fields,Julien,-,61,1,,,,
62,-,Little V.,Camel by Camel,-,62,1,,,,
63,down,U2,With or Without You,43,10,51,,,,
64,-,Avantasia,Paper Plane (feat. Ronnie Atkins),-,64,1,,,,
65,-,The Dream Machine,Wild One,-,65,1,,,,
66,-,Veil of Maya,Viscera,-,66,1,,,,
67,down,AC/DC,Thunderstruck,54,2,146,70,2019-11-17,63,2019-12-08
68,-,AB/CD,Half Way In,-,68,1,,,,
69,down,Téléphone,Un autre monde,38,5,83,,,,
70,-,Avatar,Dance Devil Dance,-,70,1,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,71,1,,,,
72,-,Bigger,Les myosotis,-,72,1,,,,
73,down,Scorpions,Send Me an Angel,49,13,40,,,,
74,-,Deee-Lite,Groove Is In the Heart,-,13,6,,,,
75,-,Skinshape,Turn Away,-,75,1,,,,
76,-,Johnny Hallyday,Sang pour sang,-,16,27,,,,
77,-,Bigger,Infectious Joker,-,77,1,,,,
78,-,Disturbed,Divisive,-,78,1,,,,
79,-,Léondi,Mea Culpa,-,79,1,,,,
80,-,bunsenburner & bensnburner,Lights of Jupiter,-,80,1,,,,
81,-,Holding Absence,In Circles,-,81,1,,,,
82,-,The Connells,'74-'75,-,15,12,,,,
83,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,83,1,,,,
84,-,NOTHING MORE,Tired of Winning / Ships in the Night (feat. The Retaliators),-,84,1,,,,
85,-,Bruce Springsteen & Pete Seeger,Hobo's Lullaby,-,85,1,,,,
86,down,Van Halen,Jump,15,4,76,,,,
87,-,The Hawkmen,Tequila,-,87,1,,,,
88,-,Zera,XIDE SCOPE,-,88,1,,,,
89,-,Robert Wyatt,Alifib,-,89,1,,,,
90,-,Holding Absence,A Godsend,-,90,1,,,,
91,-,David Bowie & Queen,Under Pressure,-,14,54,,,,
92,-,Zera,Hisou,-,92,1,,,,
93,-,Schandmaul,Chevaliers,-,93,1,,,,
94,-,Plague Vendor,New Comedown,-,94,1,,,,
95,down,Queen,Radio Ga Ga,45,8,62,,,,
96,down,Ozzy Osbourne,Under the Graveyard,86,5,46,86,2019-11-10,86,2019-11-10
97,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,7,,,,
98,down,Janis Joplin,Cry Baby,25,7,62,,,,
99,-,Angel Pavement,Socialising,-,99,1,,,,
100,-,Harvey Rushmore & the Octopus,The Wiper,-,100,1,,,,
