Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,240,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,243,,,,
3,up,Hillsong UNITED,Empires,3,2,242,,,,
4,up,Hillsong UNITED,Zion,4,3,242,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,243,,,,
6,up,Connect Church,Ingen är som du,6,5,243,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,243,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,243,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),9,8,241,,,,
10,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,10,9,239,,,,
11,up,Hillsong UNITED,Aftermath,11,10,242,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,11,240,,,,
13,up,Bethel Music,Have It All (Live),13,12,240,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,242,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,13,243,,,,
16,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),16,13,243,,,,
17,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,17,14,241,,,,
18,up,Christer Sjögren,Andliga sånger,18,8,242,,,,
19,up,Josefina Gniste,Möt oss här,19,16,238,,,,
20,up,Brian Johnson & Jenn Johnson,After All These Years,20,15,242,,,,
21,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),21,17,243,,,,
22,up,Frank Ådahl,Helt Enkelt,22,17,243,,,,
23,up,Amanda Cook,Brave New World,23,22,243,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,18,239,,,,
25,-,CeCe Winans,More Than This,-,25,1,,,,
26,down,Bethel Music,You Make Me Brave (Live),25,23,243,,,,
27,down,Hillsong Worship,There Is More,26,24,239,,,,
28,down,Kirk Franklin,Hello Fear,27,20,243,,,,
29,up,Bethel Music,Starlight (Live),29,28,243,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,21,243,,,,
31,up,Fred Åkerström,Två Tungor,31,20,243,,,,
32,up,Hillsong UNITED,Wonder,32,23,241,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,24,241,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),34,23,241,,,,
35,up,Hillsong Young & Free,Youth Revival,35,26,241,,,,
36,-,Unspoken,God Help Me - EP,-,36,1,,,,
37,down,Michael W. Smith,Worship,36,28,241,,,,
38,-,ዮርዳኖስ ሰመረ,እተሐርደ ገንሸል,-,38,1,,,,
39,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,29,243,,,,
40,down,Bo Järpehag,Hos dig,38,30,241,,,,
41,down,Jonathan David & Melissa Helser,Beautiful Surrender,40,37,243,,,,
42,down,Hillsong Worship,No Other Name,41,33,243,,,,
43,down,Hillsong Worship,Yahweh (Hillsong Chapel),42,34,243,,,,
44,down,Hillsong UNITED,The White Album (Remix Project),43,35,243,,,,
45,down,Hillsong UNITED,Live In Miami,44,36,243,,,,
46,down,Mavis Staples,Have a Little Faith,45,37,243,,,,
47,down,Steffany Gretzinger,The Undoing,28,26,243,,,,
48,down,Livets Ord Youth Worship,Ostoppbar,46,38,243,,,,
49,down,United Pursuit,Simple Gospel (Live),47,40,243,,,,
50,down,Ulf Christiansson,Mer mera av Jesus,48,39,240,,,,
51,down,Kirk Franklin,"Songs for the Storm, Vol. 1",49,43,243,,,,
52,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,45,241,,,,
53,down,Various Artists,Ovan där - 18 andliga favoriter,51,46,241,,,,
54,down,Bengt Johansson,Platsen För Mig,52,37,241,,,,
55,down,Fred Åkerström,Sjunger Bellman,53,31,227,,,,
56,down,Lauren Daigle,Look Up Child,54,26,242,24,2019-10-06,2,2019-10-13
57,down,Michael W. Smith,Wonder,55,50,241,,,,
58,down,Various Artists,100% lovsång,56,52,214,,,,
59,down,Gungor,Beautiful Things,57,51,225,,,,
60,down,Kirk Franklin,Hero,58,28,243,,,,
61,down,Elevation Worship,Here as in Heaven (Live),59,42,130,,,,
62,down,Josefina Gniste,Låt oss få se,60,55,106,,,,
63,down,Take 6,Feels Good,62,58,114,,,,
64,down,Taizé,Sjung Lovsång Alla Länder,39,39,239,,,,
65,-,Marvin Sapp,You Shall Live,-,65,1,,,,
66,-,Gaither Vocal Band,Shine: The Darker The Night The Brighter The Light,-,66,1,,,,
67,down,Erik Tilling,I Din Hand Ligger Mina Dagar,63,60,102,,,,
68,down,Fred Åkerström,Vila Vid Denna Källa,66,61,79,,,,
69,-,Evelina Gard,Take Me To the Cross,-,62,37,,,,
70,-,Brenton Brown,Everlasting God,-,63,17,,,,
71,-,Sandra McCracken,Steadfast Live,-,71,1,,,,
72,down,Tony Larsdal,Then I Acknowledged,61,61,2,,,,
73,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,69,36,4,,,,
