Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,238,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,241,,,,
3,up,Hillsong UNITED,Empires,3,2,240,,,,
4,up,Hillsong UNITED,Zion,4,3,240,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,241,,,,
6,up,Connect Church,Ingen är som du,6,5,241,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,241,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,241,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),9,8,239,,,,
10,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,10,9,237,,,,
11,up,Hillsong UNITED,Aftermath,11,10,240,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,11,238,,,,
13,up,Bethel Music,Have It All (Live),13,12,238,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,240,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,13,241,,,,
16,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),16,13,241,,,,
17,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,17,14,239,,,,
18,up,Christer Sjögren,Andliga sånger,18,8,240,,,,
19,up,Josefina Gniste,Möt oss här,19,16,236,,,,
20,up,Brian Johnson & Jenn Johnson,After All These Years,20,15,240,,,,
21,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),21,17,241,,,,
22,up,Frank Ådahl,Helt Enkelt,22,17,241,,,,
23,up,Amanda Cook,Brave New World,23,22,241,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,18,237,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,23,241,,,,
26,up,Hillsong Worship,There Is More,26,24,237,,,,
27,up,Kirk Franklin,Hello Fear,27,20,241,,,,
28,up,Steffany Gretzinger,The Undoing,28,26,241,,,,
29,up,Bethel Music,Starlight (Live),29,28,241,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,21,241,,,,
31,up,Fred Åkerström,Två Tungor,31,20,241,,,,
32,up,Hillsong UNITED,Wonder,32,23,239,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,24,239,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),34,23,239,,,,
35,up,Hillsong Young & Free,Youth Revival,35,26,239,,,,
36,up,Michael W. Smith,Worship,36,28,239,,,,
37,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,29,241,,,,
38,up,Bo Järpehag,Hos dig,38,30,239,,,,
39,up,Jonathan David & Melissa Helser,Beautiful Surrender,39,37,241,,,,
40,up,Hillsong Worship,No Other Name,40,33,241,,,,
41,up,Hillsong Worship,Yahweh (Hillsong Chapel),41,34,241,,,,
42,up,Taizé,Sjung Lovsång Alla Länder,50,41,237,,,,
43,down,Hillsong UNITED,The White Album (Remix Project),42,35,241,,,,
44,up,Hillsong UNITED,Live In Miami,44,36,241,,,,
45,up,Mavis Staples,Have a Little Faith,45,37,241,,,,
46,up,Livets Ord Youth Worship,Ostoppbar,46,38,241,,,,
47,up,United Pursuit,Simple Gospel (Live),47,40,241,,,,
48,up,Ulf Christiansson,Mer mera av Jesus,48,39,238,,,,
49,up,Kirk Franklin,"Songs for the Storm, Vol. 1",49,43,241,,,,
50,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),51,45,239,,,,
51,up,Various Artists,Ovan där - 18 andliga favoriter,52,46,239,,,,
52,up,Bengt Johansson,Platsen För Mig,53,37,239,,,,
53,up,Fred Åkerström,Sjunger Bellman,54,31,225,,,,
54,up,Lauren Daigle,Look Up Child,55,26,240,24,2019-10-06,2,2019-10-13
55,up,Michael W. Smith,Wonder,56,50,239,,,,
56,up,Various Artists,100% lovsång,57,52,212,,,,
57,up,Gungor,Beautiful Things,58,51,223,,,,
58,up,Kirk Franklin,Hero,59,28,241,,,,
59,up,Elevation Worship,Here as in Heaven (Live),60,42,128,,,,
60,up,Josefina Gniste,Låt oss få se,61,55,104,,,,
61,up,Take 6,Feels Good,62,58,112,,,,
62,up,Erik Tilling,I Din Hand Ligger Mina Dagar,66,60,100,,,,
63,down,Erick Linares & Ministerio Alabadle,Maravilloso Es,43,43,2,,,,
64,up,Fred Åkerström,Vila Vid Denna Källa,73,61,77,,,,
65,-,Taizé,"Taizé : Instrumental, Vol. 1",-,65,6,,,,
66,-,Carola,Carola Gospel Concert,-,66,4,,,,
67,-,Carola,Credo,-,14,172,,,,
68,-,Jesus Image,JESUS (Live),-,68,3,,,,
69,-,Evert Hedin & Evert Hedin/Zoe Band,ZOE (Freedom) 1995,-,69,1,,,,
70,-,Evelina Gard,Take Me To the Cross,-,62,36,,,,
