Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,235,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,238,,,,
3,up,Hillsong UNITED,Empires,3,2,237,,,,
4,up,Hillsong UNITED,Zion,4,3,237,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,238,,,,
6,up,Connect Church,Ingen är som du,6,5,238,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,238,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,238,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),27,8,236,,,,
10,down,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,9,9,234,,,,
11,down,Hillsong UNITED,Aftermath,10,10,237,,,,
12,down,Hillsong Worship,let there be light. (Deluxe Version),11,11,235,,,,
13,down,Hillsong Worship,A Beautiful Exchange,12,12,237,,,,
14,down,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),13,13,238,,,,
15,down,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,14,14,236,,,,
16,down,Christer Sjögren,Andliga sånger,15,8,237,,,,
17,down,Josefina Gniste,Möt oss här,16,16,233,,,,
18,down,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),17,17,238,,,,
19,down,Frank Ådahl,Helt Enkelt,18,17,238,,,,
20,down,Fred Åkerström,Glimmande Nymf,19,18,234,,,,
21,down,Kirk Franklin,Hello Fear,20,20,238,,,,
22,up,Bethel Music,Have It All (Live),32,12,235,,,,
23,down,Hillsong UNITED,Zion Acoustic Sessions,21,21,238,,,,
24,down,Fred Åkerström,Två Tungor,22,20,238,,,,
25,down,Hillsong UNITED,Wonder,23,23,236,,,,
26,down,Hillsong Worship,God Is Able (Deluxe Edition),24,24,236,,,,
27,down,Michael W. Smith,A New Hallelujah (Live),25,23,236,,,,
28,down,Hillsong Young & Free,Youth Revival,26,26,236,,,,
29,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],39,13,238,,,,
30,down,Michael W. Smith,Worship,28,28,236,,,,
31,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,29,29,238,,,,
32,down,Bo Järpehag,Hos dig,30,30,236,,,,
33,up,Brian Johnson & Jenn Johnson,After All These Years,47,15,237,,,,
34,down,Hillsong Worship,No Other Name,33,33,238,,,,
35,down,Hillsong Worship,Yahweh (Hillsong Chapel),34,34,238,,,,
36,up,Bethel Music,We Will Not Be Shaken (Live),49,18,238,,,,
37,down,Hillsong UNITED,The White Album (Remix Project),35,35,238,,,,
38,down,Fred Åkerström,Sjunger Bellman,31,31,222,,,,
39,down,Hillsong UNITED,Live In Miami,36,36,238,,,,
40,up,Amanda Cook,Brave New World,52,22,238,,,,
41,up,Bethel Music,You Make Me Brave (Live),55,23,238,,,,
42,down,Mavis Staples,Have a Little Faith,37,37,238,,,,
43,down,Livets Ord Youth Worship,Ostoppbar,38,38,238,,,,
44,up,Steffany Gretzinger,The Undoing,58,26,238,,,,
45,down,United Pursuit,Simple Gospel (Live),40,40,238,,,,
46,up,Bethel Music,Starlight (Live),61,28,238,,,,
47,down,Ulf Christiansson,Mer mera av Jesus,41,39,235,,,,
48,down,Kirk Franklin,"Songs for the Storm, Vol. 1",43,43,238,,,,
49,down,Taizé,Sjung Lovsång Alla Länder,44,41,234,,,,
50,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,45,236,,,,
51,down,Various Artists,Ovan där - 18 andliga favoriter,46,46,236,,,,
52,down,Bengt Johansson,Platsen För Mig,48,37,236,,,,
53,down,Lauren Daigle,Look Up Child,50,26,237,24,2019-10-06,2,2019-10-13
54,down,Michael W. Smith,Wonder,51,50,236,,,,
55,down,Various Artists,100% lovsång,53,52,209,,,,
56,down,Gungor,Beautiful Things,54,51,220,,,,
57,down,Kirk Franklin,Hero,56,28,238,,,,
58,down,Elevation Worship,Here as in Heaven (Live),57,42,125,,,,
59,up,Jonathan David & Melissa Helser,Beautiful Surrender,64,37,238,,,,
60,down,Josefina Gniste,Låt oss få se,59,55,101,,,,
61,up,Take 6,Feels Good,62,58,109,,,,
62,-,Various Artists,"Minns Du Sången, Vol. 1",-,59,6,,,,
63,down,Transformation Worship,Overflow: The Album (Live),42,42,2,,,,
64,up,Erik Tilling,I Din Hand Ligger Mina Dagar,65,60,97,,,,
65,-,Crowder,The EXILE,-,65,1,,,,
66,up,Fred Åkerström,Vila Vid Denna Källa,66,61,74,,,,
67,-,Evelina Gard,Take Me To the Cross,-,62,34,,,,
68,-,Moise Mbiye,je t'aime - EP,-,68,2,,,,
69,-,Tauren Wells,Joy In The Morning,-,69,3,,,,
70,-,William McDowell,Sounds of Revival II: Deeper,-,70,2,,,,
71,-,Brenton Brown,Everlasting God,-,63,16,,,,
72,down,Ada Ehi,Born of God,63,63,5,,,,
