Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),3,1,5,,,,
2,up,MEAU & Racoon,Dans M'n Ogen Dicht,30,2,2,,,,
3,up,La Fuente,I Want You,5,1,12,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
5,up,Harry Styles,As It Was,6,1,14,,,,
6,up,Wesly Bronkhorst,Amalia,7,4,6,,,,
7,up,Gino Graus,Schatje Wacht,35,4,2,,,,
8,down,Son Mieux,Multicolor,4,2,10,,,,
9,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,12,9,2,,,,
10,-,Roland Cristal,Vendetta,-,10,1,,,,
11,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,39,,,,
12,down,Flemming,Automatisch,8,3,10,,,,
13,up,DI-RECT,Through the Looking Glass,31,13,12,,,,
14,up,FMG,Boot,21,10,8,,,,
15,down,FLEMMING,Amsterdam,14,4,39,,,,
16,up,Dennis van Dam,C'est La Vie,18,2,9,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,14,13,,,,
18,up,DJ Kicken,Stop (Papi Papi) [Radio Version],65,18,2,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,11,7,14,,,,
20,down,Bob Offenberg,Aan Het Ontbijt,19,10,3,,,,
21,down,Willy William,Trompeta,10,3,17,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),16,12,7,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,47,,,,
24,up,RONDÉ,Love Myself,41,20,14,,,,
25,up,Krezip & Danny Vera,Make it a Memory,36,1,17,,,,
26,up,Farruko,Pepas,27,2,44,,,,
27,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,24,3,31,,,,
28,up,MEAU,Dat Heb Jij Gedaan,29,1,33,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,28,4,,,,
30,down,Beyoncé,BREAK MY SOUL,9,2,3,,,,
31,down,DJ Galaga & Feestteam,Ik Kom Eraan,13,13,3,,,,
32,up,Frank Smeekens,Laat Me Deze Avond,50,32,2,,,,
33,down,Special Krew & Jan Biggel,Stuiteruh,20,3,5,,,,
34,-,S10 & BLØF,Laat Me Los,-,12,1,,,,
35,down,Duo Abe,Foei Ik Loei,17,17,3,,,,
36,up,Kygo,Dancing Feet (feat. DNCE),79,36,9,,,,
37,down,Benson Boone,In The Stars,22,22,7,,,,
38,up,Marco de Hollander,Een Goed Gevoel,42,33,4,,,,
39,up,Mart Hoogkamer,Ik Ga Zwemmen,44,1,46,,,,
40,up,Jeffrey Heesen,Bailando,45,2,14,,,,
41,down,John de Bever,Leve De Lol,38,17,3,,,,
42,up,FLEMMING,Zij Wil Mij,94,14,21,,,,
43,up,Suzan & Freek,Honderd Keer,92,11,16,,,,
44,down,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),26,26,2,,,,
45,down,Tiësto & Charli XCX,Hot In It,32,32,2,,,,
46,up,S10,De Diepte,57,1,18,,,,
47,up,Ammar & Snelle,De Laatste,61,23,10,,,,
48,down,Antoon,Olivia,47,32,6,,,,
49,up,Wesley Klein & Monique Smit,Nog Geen Siësta,56,12,8,,,,
50,-,Harry Styles,Watermelon Sugar,-,2,70,85,2019-11-17,2,2020-08-23
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,40,8,,,,
52,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,44,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,14,24,,,,
54,-,Rema,Calm Down,-,3,3,,,,
55,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),51,1,15,,,,
56,-,Zanger Kafke,Dit Zijn De Dagen,-,56,1,,,,
57,down,Miss Montreal,Noem Een Dag,39,39,2,,,,
58,up,LF SYSTEM,Afraid To Feel,60,9,3,,,,
59,-,Gerard Joling,Wat Zie Jij Er Lekker Uit,-,59,1,,,,
60,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,9,10,,,,
61,up,Tiësto & Ava Max,The Motto,83,8,33,,,,
62,down,Ed Sheeran,Overpass Graffiti,59,12,30,,,,
63,up,Ed Sheeran,Perfect,70,39,28,73,2019-10-06,58,2019-10-20
64,-,Måneskin,SUPERMODEL,-,16,7,,,,
65,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,24,,,,
66,-,Goldband,Noodgeval,-,3,4,,,,
67,-,Rammstein,Dicke T****n,-,54,4,,,,
68,-,Melissa Smilda,Alle Jongens,-,5,1,,,,
69,-,Pascal Redeker,De Vrijgezel,-,24,8,,,,
70,down,George Ezra,Green Green Grass,43,31,8,,,,
71,-,Burna Boy,Last Last,-,47,1,,,,
72,up,Antoon,Hotelschool,80,16,15,,,,
73,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,30,1,,,,
74,-,"TINI, Becky G. & Anitta",La Loto,-,74,1,,,,
75,-,XG,MASCARA,-,75,1,,,,
76,-,Shadow Schwarz,Temptation Power,-,76,1,,,,
77,-,Shadow Schwarz,Neo China,-,77,1,,,,
78,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,28,6,5,,,,
79,-,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,-,16,1,,,,
80,down,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),53,53,2,,,,
81,-,Pitbull,Café Con Leche,-,81,1,,,,
82,-,Marf & Wulf,Somebody To Love,-,82,1,,,,
83,-,Anique,There With You,-,83,1,,,,
84,-,JeeCee,If I Ever Fall (feat. Brian),-,84,1,,,,
85,-,Cupido,Love Tonight,-,85,1,,,,
86,down,OBZ,Ik Ben Kachel,40,12,14,,,,
87,down,Jax Jones,Where Did You Go? (feat. MNEK),77,27,20,,,,
88,down,Imanbek & BYOR,Belly Dancer,34,18,16,,,,
89,-,Angèle,Libre,-,68,1,,,,
90,-,John Legend,All of Me,-,58,9,,,,
91,-,Drake,Massive,-,91,1,,,,
92,-,George Ezra,Anyone For You,-,29,17,,,,
93,down,Paolo Nutini,Through The Echoes,25,25,3,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,70,1,,,,
95,-,BLØF,Zoutelande (feat. Geike),-,55,16,,,,
96,-,Rolf Sanchez,Darte Un Beso,-,37,3,,,,
97,down,Danny Vera,Roller Coaster,71,1,116,,,,
98,-,Lizzo,About Damn Time,-,83,3,,,,
99,-,Rammstein,Zeit,-,33,4,,,,
100,-,Wimmie & Ekkel,Kom Niet Aan De Boeren,-,100,1,,,,
