Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaosbaby,Blame,38,1,2,,,,
2,up,Miss Montreal,Door De Wind,2,1,17,,,,
3,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),6,3,2,,,,
4,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,3,13,,,,
5,down,Danilo Kuiters,Zijn Het Je Ogen,1,1,4,,,,
6,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,24,1,2,,,,
7,down,Tiësto,The Business,5,3,18,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,9,8,3,1,2021-01-17,1,2021-01-17
9,down,Danny Vera,Roller Coaster,7,1,64,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,27,87,2020-08-16,73,2020-09-27
11,up,Henk Bernard & Henk Damen,Ze Zei Toch,22,1,16,,,,
12,up,Robert Pater,Vertel Haar Van Mijn Spijt,13,9,2,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,11,9,99,2021-01-31,73,2021-03-07
14,up,Tim Dawn,To Love Somebody,17,14,7,,,,
15,down,DI-RECT,Soldier On,14,1,49,,,,
16,down,PartyFriex,Stil Hier In M'n Stamcafe,8,6,4,,,,
17,up,Stevie Wonder,Happy Birthday,21,15,41,,,,
18,up,David Guetta & Sia,Let's Love,28,8,20,84,2020-11-22,81,2020-11-29
19,up,Schorre Chef & MC Vals,Ladderzat,29,16,2,,,,
20,down,Ed Sheeran,Afterglow,15,12,5,18,2021-01-03,18,2021-01-03
21,down,Feestteam,Alleen Was Er Toch Niks Aan,10,10,4,,,,
22,up,Mike Alderson,Never Nooit Meer,50,22,2,,,,
23,up,Rolf Sanchez,Más Más Más,42,2,26,,,,
24,down,Maroon 5,Memories,19,1,63,36,2019-10-06,2,2019-11-17
25,up,Maan,Ze Huilt Maar Ze Lacht,48,2,46,,,,
26,up,The Weeknd,Save Your Tears,34,19,20,80,2020-03-22,1,2021-03-21
27,up,Miley Cyrus,Midnight Sky,39,9,24,14,2020-08-23,12,2020-10-25
28,up,Justin Bieber,Anyone,32,14,4,5,2021-01-10,5,2021-01-10
29,up,HVME,Goosebumps,60,29,4,85,2021-01-10,69,2021-01-17
30,down,Stef Ekkel,Altijd Blijven Lachen,16,15,4,,,,
31,-,Vastenavend In 't Krabbegat,Me Bloeie Wir Op!,-,15,1,,,,
32,-,Maan,Zo Kan Het Dus Ook,-,15,22,,,,
33,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,33,1,17,2021-01-31,17,2021-01-31
34,up,Jeroen Van Zelst,Ik Ben Geen 18 Meer,66,34,2,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,4,88,2020-03-22,66,2020-03-29
36,-,Snollebollekes,Links Rechts,-,1,13,,,,
37,up,Shane Codd,Get Out My Head,46,17,4,,,,
38,-,Meduza,Paradise (feat. Dermot Kennedy),-,38,2,61,2021-01-03,22,2021-02-07
39,down,Joel Corry,Head & Heart (feat. MNEK),26,6,28,99,2020-07-26,16,2020-09-20
40,-,Dolly Parton,Jolene,-,40,6,,,,
41,down,Danny Vera,The Weight,31,11,16,,,,
42,down,Lady Gaga & Bradley Cooper,Shallow,36,10,52,25,2019-10-06,25,2019-10-06
43,down,The Weeknd,In Your Eyes,30,3,40,41,2020-03-22,12,2020-03-29
44,-,Ferry Doedens,Gevallen,-,44,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,7,25,,,,
46,-,Wilbert Pigmans,De Clown,-,7,1,,,,
47,-,Froukje,Groter Dan Ik,-,47,2,,,,
48,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,48,1,,,,
49,-,Marco Kraats,Had Ik Je Maar Nooit Gezien,-,13,1,,,,
50,-,New Radicals,You Get What You Give,-,50,1,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,20,3,,,,
52,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],43,10,10,,,,
53,-,Tate McRae,you broke me first,-,45,6,81,2020-08-23,15,2020-11-15
54,up,Son Mieux,1992,67,54,2,,,,
55,-,Claudia de Breij,Mag ik dan bij jou,-,55,4,,,,
56,-,Ava Max,Kings & Queens,-,8,28,80,2020-03-15,37,2020-09-27
57,-,Sabrina Carpenter,Skin,-,57,1,32,2021-01-31,32,2021-01-31
58,-,Roy Donders,Halte Onbekend,-,16,1,,,,
59,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,48,1,,,,
60,down,Krezip,You Are Not Alone,51,16,4,,,,
61,up,Duncan Laurence,Arcade,88,19,18,88,2021-02-28,69,2021-03-14
62,-,Robin Schulz,All We Got (feat. KIDDO),-,32,2,68,2021-01-17,43,2021-01-31
63,down,The Weeknd,Blinding Lights,44,1,59,94,2019-12-01,1,2020-03-01
64,-,Jason Derulo,Take You Dancing,-,36,15,71,2020-08-23,16,2021-01-17
65,-,Dotan,There Will Be a Way,-,43,2,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),65,41,2,89,2021-02-21,25,2021-04-04
67,-,Years & Years,It's A Sin,-,67,1,,,,
68,-,Frenna,Dragon Roll,-,68,1,,,,
69,-,Adele,Someone Like You,-,51,2,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,51,1,,,,
71,-,BANNERS,Someone To You,-,31,7,,,,
72,up,The Kid LAROI,WITHOUT YOU,76,42,2,32,2020-12-13,12,2021-02-28
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,4,,,,
74,-,Fairouz,Le Beirut,-,74,1,,,,
75,up,Nona,Forever Yours,98,31,10,,,,
76,up,Lauren Daigle,You Say,94,9,24,47,2019-10-06,47,2019-10-06
77,-,Nathan Evans,Wellerman,-,51,1,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,4,2,72,2021-03-07,18,2021-05-16
79,-,Lewis Capaldi,Someone You Loved,-,19,33,4,2019-10-06,4,2019-10-06
80,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [feat. James Yuill],-,80,1,,,,
81,down,Tones and I,Dance Monkey,40,1,62,6,2019-10-06,1,2019-11-10
82,-,Twenty 4 Seven,"Do You Want Me (feat. Nance, Jacks & Hanks) [Radio Edit]",-,82,1,,,,
83,-,Sara Kays,Remember That Night?,-,83,1,,,,
84,-,Billy Joel,Piano Man (Radio Edit),-,68,1,,,,
85,-,Suzan & Freek,Blauwe Dag,-,7,22,,,,
86,-,Leonard Cohen,Hallelujah,-,64,1,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,28,36,2020-06-21,2,2020-08-09
88,-,Bill Withers,Lovely Day,-,33,5,100,2020-04-05,98,2020-04-12
89,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,89,1,,,,
90,-,Claudia de Breij,Mag Ik Dan Bij Jou ( Single Version ),-,69,3,,,,
91,-,Adje,Thuiscarnaval,-,91,1,,,,
92,-,Marianne Faithfull,As Tears Go By,-,92,1,,,,
93,-,Rob de Nijs,Zo Zal Het Zijn,-,51,1,,,,
94,down,HAEVN,Throw Me a Line,12,12,3,,,,
95,-,De Kraaien,Scheveningen,-,95,1,,,,
96,-,Lady Antebellum,Need You Now,-,91,1,,,,
97,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,97,1,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,98,1,,,,
99,-,Snelle,Smoorverliefd,-,5,28,,,,
100,down,Suzan & Freek & Snelle,De Overkant,70,13,17,,,,
