Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank van Etten,Alles Wat Ik Nodig Heb,4,1,3,,,,
2,up,Jeffrey Heesen,Bailando,5,2,4,,,,
3,up,Bonte Carlo,Cambodia,25,3,2,,,,
4,up,Willy William,Trompeta,6,3,7,,,,
5,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),70,1,2,,,,
6,-,Snollebollekes,Sorry Voor De Overlast,-,1,1,,,,
7,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,44,6,2,,,,
8,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),2,1,5,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,7,4,,,,
10,up,Jan Biggel,Ons Moeder Zeej Nog ...,10,1,29,,,,
11,up,Kinderen Voor Kinderen,FitTop10,51,11,4,,,,
12,up,Harry Styles,As It Was,13,1,4,,,,
13,down,Wesly Bronkhorst,Ik Ben Een Vechter,1,1,8,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,8,,,,
15,down,Django Wagner,Wondervrouw,11,11,3,,,,
16,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,7,5,8,,,,
17,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,3,1,9,,,,
18,up,Helemaal Hollands,Wat Een Lekker Idee,37,18,2,,,,
19,down,Krezip & Danny Vera,Make it a Memory,14,1,7,,,,
20,down,Marlane,Nog Steeds Perfect,9,6,7,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,14,3,,,,
22,up,Maan,Zo Kan Het Dus Ook,69,15,57,,,,
23,up,Mart Hoogkamer,Ik Ga Zwemmen,46,1,36,,,,
24,down,S10,De Diepte,23,1,8,,,,
25,down,Antoon,Hallo,17,7,9,,,,
26,down,Jeroen Van Zelst,Billekes,22,22,3,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),31,27,11,,,,
28,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,16,11,6,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,14,14,,,,
30,down,Suzan & Freek,Honderd Keer,20,11,7,,,,
31,down,MEAU,Dat Heb Jij Gedaan,19,1,23,,,,
32,up,Acraze,Do It To It (feat. Cherish),83,2,29,,,,
33,-,Floor Jansen,Fire,-,33,3,,,,
34,down,Antoon,Hotelschool,28,16,7,,,,
35,-,Arjon Oostrom,Kleuren Van De Regenboog,-,35,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,37,,,,
37,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,30,1,,,,
38,-,Jan Rot,Hallelujah (Live),-,38,1,,,,
39,down,Imanbek & BYOR,Belly Dancer,27,18,6,,,,
40,-,Firebeatz,Don't Stop Moving,-,40,1,,,,
41,-,Bizzey & Cristian D,Bukitlist,-,41,1,,,,
42,down,Stromae,L’enfer,38,1,15,,,,
43,down,FLEMMING,Zij Wil Mij,35,14,15,,,,
44,down,Wesley Klein,Ineens Kwam Jij,24,8,5,,,,
45,up,Son Mieux,Multicolor,60,2,2,,,,
46,up,RONDÉ,Love Myself,53,20,4,,,,
47,down,Dopebwoy,Heet (feat. Bizzey),40,40,2,,,,
48,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,26,3,22,,,,
49,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,9,1,,,,
50,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,57,17,5,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,38,1,,,,
52,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),73,52,3,,,,
53,up,Danny Vera,Roller Coaster,63,1,111,,,,
54,-,Anouk,Spring On A Winter’s Day,-,54,1,,,,
55,up,George Ezra,Anyone For You,56,29,9,,,,
56,-,Jan Van Est,Lieveling (Als Ik Dit Liedje Zing),-,28,1,,,,
57,-,Sigourney K & Ronnie Flex,100 SMSjes,-,14,1,,,,
58,up,Bryan Mg & Frenna,My Bébé,92,26,32,,,,
59,down,FLEMMING,Amsterdam,45,4,29,,,,
60,down,La Fuente,I Want You,30,1,2,,,,
61,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,7,12,,,,
62,-,Jan Rot,Ik Was (My Way),-,62,1,,,,
63,down,DI-RECT,Through the Looking Glass,36,13,4,,,,
64,-,Billie Eilish,bad guy,-,11,67,5,2019-10-06,5,2019-10-06
65,down,Nelis Leeman,Als Ik Kon Kiezen,48,14,7,,,,
66,-,Jan Rot,Achtbaan (Roller Coaster),-,66,1,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,41,10,80,25,2019-10-06,25,2019-10-06
68,-,Alesso & Zara Larsson,Words,-,58,1,,,,
69,-,Jan Rot,Ik Hoor Je,-,69,1,,,,
70,down,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),32,16,4,,,,
71,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),15,6,3,,,,
72,-,Nona,Daydream Eyes,-,72,1,,,,
73,-,De Suskes,Donders Machtig Mooi,-,73,1,,,,
74,-,Sorana & David Guetta,redruM,-,73,2,,,,
75,down,Ed Sheeran,Overpass Graffiti,64,12,25,,,,
76,-,Jan Biggel,Ha'k Jou Maar Nooit Gekend,-,4,6,,,,
77,-,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],-,49,2,,,,
78,-,Goldband,Noodgeval,-,3,2,,,,
79,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,27,7,,,,
80,-,Geeno Smith,Stand By Me (Crew 7 Remix),-,80,1,,,,
81,-,Feest DJ Maarten,Party Animal,-,24,1,,,,
82,-,Owl City,Fireflies,-,82,1,,,,
83,-,Rema,Calm Down,-,3,1,,,,
84,-,Anouk,Great For Us,-,84,1,,,,
85,down,Fireboy DML & Ed Sheeran,Peru,34,12,15,,,,
86,-,RONDÉ,Hard To Say Goodbye,-,14,23,,,,
87,down,Lady Gaga,Always Remember Us This Way,59,18,56,98,2019-10-13,90,2019-11-17
88,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",78,11,12,,,,
89,-,DI-RECT,Soldier On,-,1,75,,,,
90,-,Antoon & Big2,Leuk,-,52,3,,,,
91,-,Kungs,Never Going Home (Extended Mix),-,24,11,,,,
92,down,Lauren Spencer-Smith,Fingers Crossed,68,17,9,,,,
93,-,Efteling,Indische Waterlelies,-,51,9,,,,
94,up,Wesly Bronkhorst,Trots Op Jou,97,18,12,,,,
95,up,Justin Wellington,Iko Iko (feat. Small Jam),96,3,35,,,,
96,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,55,2,,,,
97,-,John Summit,La Danza (Extended Mix),-,72,1,,,,
98,-,Florence + the Machine,Free,-,98,1,,,,
99,-,Alexis Jordan,Happiness,-,62,4,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated,-,100,1,,,,
