Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,10,1,2,,,,
2,down,DJ Robin & Schürze,Layla (Dutch Version),1,1,5,,,,
3,up,Son Mieux,Multicolor,4,2,16,,,,
4,up,Rema,Calm Down,5,3,9,,,,
5,up,Melissa Smilda,Alle Jongens,8,5,7,,,,
6,up,La Fuente,I Want You,7,1,18,,,,
7,down,Harry Styles,As It Was,3,1,20,,,,
8,up,Jan Biggel,Het Was Een Mooie Dag,18,8,2,,,,
9,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),6,1,11,,,,
10,down,Gino Graus,Schatje Wacht,9,4,8,,,,
11,up,Wesly Bronkhorst,Amalia,14,4,12,,,,
12,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,11,6,4,,,,
13,-,Yosee,Over Een Uur,-,13,1,,,,
14,down,LF SYSTEM,Afraid To Feel,12,9,9,,,,
15,-,Ancora,Temple Bar,-,9,1,,,,
16,down,Henk Bernard,Toch Ging Het Fout,2,2,4,,,,
17,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,17,1,,,,
18,down,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,16,16,7,,,,
19,up,Jan Biggel,Ons Moeder Zeej Nog ...,19,1,45,,,,
20,up,Flemming,Automatisch,33,3,16,,,,
21,up,Farruko,Pepas,47,2,50,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,24,,,,
23,down,Ferry De Lits,Viva Cerveza,15,9,5,,,,
24,-,BLACKPINK,Pink Venom,-,24,1,,,,
25,-,Dries Roelvink,Fantastico (feat. Bankzitters),-,25,1,,,,
26,up,FMG,Boot,86,10,14,,,,
27,up,Krezip & Danny Vera,Make it a Memory,35,1,23,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,14,19,,,,
29,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,32,9,8,,,,
30,up,Danny Froger,Zonder Jou,53,30,2,,,,
31,up,RONDÉ,Love Myself,71,20,20,,,,
32,down,Willy William,Trompeta,20,3,23,,,,
33,down,DI-RECT,Through the Looking Glass,27,13,18,,,,
34,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),44,34,4,,,,
35,up,Natte Visstick,Visstick Gooi Die Kanker Kick,36,30,5,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,45,7,20,,,,
37,up,Jeffrey Heesen,Bailando,89,2,20,,,,
38,up,Mart Hoogkamer,Ik Ga Zwemmen,64,1,51,,,,
39,-,Joni Mitchell,Both Sides Now,-,39,4,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,53,,,,
41,down,Beyoncé,BREAK MY SOUL,39,2,9,,,,
42,up,Cooldown,Als Je Weet Wat Je Doet,61,40,3,,,,
43,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,43,1,,,,
44,-,Rolf Sanchez,Darte Un Beso,-,37,4,,,,
45,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,35,,,,
46,-,BTS,Dynamite,-,3,18,96,2020-08-23,2,2020-08-30
47,-,Bizzey,"Traag (feat. Kraantje Pappie, Natte Visstick & Dikke Baap) [Beuk Remix]",-,47,1,,,,
48,-,Donnie & De Toppers,Toppie,-,48,1,,,,
49,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,49,1,,,,
50,-,Monique Smit,Alle Kamers,-,21,1,,,,
51,-,"Harrie Snijders, Afro Bros & Jebroer",Rechter Handje (feat. Revie & Dylan Dos Santos),-,51,1,,,,
52,down,Freddy Moreira & Poke,Activeren (feat. Passion),49,49,2,,,,
53,down,Nicki Minaj,Super Freaky Girl,13,13,2,,,,
54,-,Casey Lowry,"27,000 Days",-,54,1,,,,
55,up,Ed Sheeran,Bad Habits,60,1,36,,,,
56,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,10,,,,
57,-,Nick & Simon,Leef De Dag,-,48,1,,,,
58,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,34,6,11,,,,
59,-,Fireboy DML & Ed Sheeran,Peru,-,12,22,,,,
60,down,Calvin Harris,Stay With Me,40,25,6,,,,
61,-,DJ Kicken,Stop (Papi Papi) [Radio Version],-,18,7,,,,
62,down,Zoë Tauran,Gebruik Me (feat. Frenna),29,29,3,,,,
63,-,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,-,12,5,,,,
64,up,OneRepublic,I Ain't Worried,79,26,9,,,,
65,-,Arjon Oostrom,Koppijn,-,29,4,,,,
66,up,Central Cee,Doja,87,39,4,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,16,4,,,,
68,down,Rosa Linn,SNAP,48,11,6,,,,
69,down,FLEMMING,Amsterdam,41,4,45,,,,
70,-,Dennis van Dam,Loco Loco,-,15,1,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,12,12,,,,
72,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,20,,,,
73,down,Bizzey & Sjaak,Zet Je Goed,37,34,3,,,,
74,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",31,31,4,,,,
75,-,Red Hot Chili Peppers,Tippa My Tongue,-,75,1,,,,
76,-,Ed Sheeran,Shivers,-,8,31,,,,
77,up,Joel Corry & Becky Hill,HISTORY,96,53,3,,,,
78,down,Danny Vera,Roller Coaster,58,1,120,,,,
79,down,Vieze Asbak & Natte Visstick,Lekkere Boterham,56,56,2,,,,
80,-,KATNUF,Van Mij Zijn,-,23,1,,,,
81,-,Antoon,Hallo,-,7,17,,,,
82,-,Randy Crawford,One Day I'll Fly Away,-,34,4,,,,
83,-,Jessie Ware,Free Yourself,-,55,2,,,,
84,-,Angèle,Libre,-,68,3,,,,
85,-,Lost Frequencies,Chemical High,-,85,1,,,,
86,-,MEAU,Dat Heb Jij Gedaan,-,1,37,,,,
87,-,Birdy,People Help the People,-,87,1,,,,
88,-,Snollebollekes,Links Rechts,-,1,46,,,,
89,-,Harry Styles,Late Night Talking,-,44,7,,,,
90,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),91,34,5,,,,
91,down,Ed Sheeran,Perfect,84,39,32,73,2019-10-06,58,2019-10-20
92,-,Frank van Etten,Huisje Op Wielen,-,83,1,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,72,85,2019-11-17,2,2020-08-23
94,down,Ed Sheeran,Overpass Graffiti,80,12,34,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,83,4,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,2,38,,,,
97,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,97,1,,,,
98,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,30,7,,,,
99,-,FLEMMING,Zij Wil Mij,-,14,24,,,,
100,down,Duncan Laurence,Electric Life,50,35,3,,,,
