Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,3,1,5,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
3,up,Henk Bernard & Henk Damen,Ze Zei Toch,4,1,4,,,,
4,up,Marco de Hollander,Kleine Vlinder,5,3,5,,,,
5,up,Tiësto,The Business,6,3,6,52,2021-01-03,18,2021-04-04
6,-,Stef Bos & Miss Montreal,Laat Me,-,5,1,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,13,,,,
8,down,Wilbert Pigmans,Dolores,2,2,3,,,,
9,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,8,2,18,,,,
10,up,Danilo Kuiters,Dans Op Beyonce,10,10,3,,,,
11,up,Marlane,Wat Ben Ik Gek Op Jou,18,3,6,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,6,16,99,2020-07-26,16,2020-09-20
13,up,Suzan & Freek,Papa,23,4,5,,,,
14,down,Sigurd Barrett,Pilfingerdansen (Remix),11,11,3,,,,
15,up,Harry Styles,Watermelon Sugar,26,2,24,85,2019-11-17,2,2020-08-23
16,down,Jeffrey Heesen & Brace,Van Mij Alleen,9,2,20,,,,
17,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],13,10,4,,,,
18,up,David Guetta & Sia,Let's Love,19,8,8,84,2020-11-22,81,2020-11-29
19,down,Nothing But Thieves,Impossible,15,15,6,,,,
20,up,Bruce Springsteen,One Minute You're Here,60,20,2,,,,
21,down,Ariana Grande,positions,12,12,2,77,2020-10-25,1,2020-11-01
22,up,Scooter,Fck 2020,72,22,2,,,,
23,up,Miley Cyrus,Midnight Sky,25,9,12,14,2020-08-23,12,2020-10-25
24,up,Danny Vera,The Weight,54,11,5,,,,
25,down,Rolf Sanchez,Más Más Más,22,2,16,,,,
26,down,Ava Max,Kings & Queens,20,8,18,80,2020-03-15,37,2020-09-27
27,down,Arjon Oostrom,Dichterbij,16,8,5,,,,
28,down,Django Wagner,Volare,21,2,7,,,,
29,down,Justin Bieber & benny blanco,Lonely,17,17,3,6,2020-10-25,6,2020-10-25
30,up,DI-RECT,Soldier On,32,1,37,,,,
31,-,Alex,Mag Ik Naar Je Kijken,-,18,2,,,,
32,-,Miss Montreal & Milow,Have You Ever Seen The Rain,-,29,1,,,,
33,down,Milow,Regarde Le Soleil,27,27,2,,,,
34,up,Suzan & Freek & Snelle,De Overkant,34,13,11,,,,
35,-,Suzan & Freek & Tabitha,Hou Vol Hou Vast,-,35,1,,,,
36,-,Tabitha & Milow,Best Part Of Me,-,36,1,,,,
37,down,The Weeknd,In Your Eyes,28,3,31,41,2020-03-22,12,2020-03-29
38,up,Racoon,De Echte Vent,53,9,10,,,,
39,-,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),-,16,1,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,1,,,,
41,-,Fleetwood Mac,Dreams,-,41,3,,,,
42,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
43,down,Justin Bieber,Holy (feat. Chance the Rapper),30,17,7,83,2020-09-20,4,2020-09-27
44,down,Pascal Redeker,Ik Hou Echt Alles Van Jou,35,26,6,,,,
45,-,Alpenzusjes & Opgeblazen,Mexico,-,4,1,,,,
46,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),41,41,2,,,,
47,-,Suzan & Freek & Diggy Dex,Lampedusa,-,47,1,,,,
48,down,Snelle & Ronnie Flex,In De Schuur,44,39,3,,,,
49,-,Nick & Simon,Oostenwind,-,13,4,,,,
50,down,Suzan & Freek,De Helft Van Wat Je Doet,29,29,2,,,,
51,down,The Weeknd,Save Your Tears,39,19,11,80,2020-03-22,1,2021-03-21
52,-,Steps,Something in Your Eyes,-,52,1,,,,
53,-,Milow & Diggy Dex,Same Love,-,53,1,,,,
54,down,Danny Vera,Roller Coaster,24,1,52,,,,
55,-,Richelle Van Ling,Met Mijn Ogen Dicht,-,7,1,,,,
56,-,The Weeknd,Blinding Lights,-,1,48,94,2019-12-01,1,2020-03-01
57,-,Dua Lipa & Angele,Fever,-,57,1,47,2020-11-15,47,2020-11-15
58,down,Lady Gaga & Bradley Cooper,Shallow,46,10,41,25,2019-10-06,25,2019-10-06
59,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,59,1,,,,
60,-,Milow,Is Dit Nu Later,-,11,4,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,97,1,24,75,2020-05-24,1,2020-05-31
62,-,Shawn Mendes,Wonder,-,55,4,15,2020-10-11,15,2020-10-11
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,20,36,2020-06-21,2,2020-08-09
64,down,Stevie Wonder,Happy Birthday,43,15,30,,,,
65,-,TOMORROW X TOGETHER,Blue Hour,-,65,1,,,,
66,-,Snelle,Smoorverliefd,-,5,27,,,,
67,-,Tony van den Dungen,Ai Ai Ai,-,67,1,,,,
68,up,Maan,Ze Huilt Maar Ze Lacht,91,2,40,,,,
69,-,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,-,69,1,,,,
70,-,Dolly Parton,I Will Always Love You,-,56,1,,,,
71,down,Little Mix,Sweet Melody,40,38,2,,,,
72,-,OG3NE,Handgeschreven Kus,-,72,1,,,,
73,-,Sam Smith,Diamonds,-,41,3,51,2020-09-27,18,2020-11-15
74,up,Chris Stapleton,Cold,94,16,5,,,,
75,down,BTS,Dynamite,33,3,11,96,2020-08-23,2,2020-08-30
76,-,Blueside,Bullshit,-,76,1,,,,
77,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,20,,,,
78,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,1,,,,
79,-,The Knocks,All About You (feat. Foster The People),-,79,1,,,,
80,-,Bläck Fööss,Buchping vun Heimwih (with Hape Kerkeling),-,80,1,,,,
81,-,TWICE,I CAN'T STOP ME,-,81,1,95,2020-11-08,95,2020-11-08
82,down,Tones and I,Dance Monkey,55,1,51,6,2019-10-06,1,2019-11-10
83,down,Jason Derulo,Take You Dancing,48,36,7,71,2020-08-23,16,2021-01-17
84,-,Dolly Parton,Jolene,-,40,4,,,,
85,up,"Sofi Tukker, Novak & YAX.X",Emergency,96,75,3,,,,
86,-,Marcela,Dođi Na Božić Bar,-,86,1,,,,
87,down,24kGoldn,Mood (feat. iann dior),49,26,9,33,2020-08-23,1,2020-10-11
88,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",62,62,2,,,,
89,down,Wulf,All Things Under the Sun,73,73,2,,,,
90,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,6,23,74,2020-04-19,18,2020-08-09
92,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,44,6,,,,
93,-,Stef Bos,Papa,-,33,4,,,,
94,-,Nona,Forever Yours,-,31,1,,,,
95,down,BLØF,Zoutelande (feat. Geike),64,55,10,,,,
96,-,Milow,First Day Of My Life,-,96,1,,,,
97,down,Diggy Dex,Nieuwe Dag,37,37,2,,,,
98,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),38,38,2,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,44,10,,,,
100,-,Helene Fischer,Atemlos durch die Nacht,-,32,9,,,,
