Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,2,1,27,,,,
2,up,Jan Biggel,Lilluke Linda,11,2,2,,,,
3,up,Richell,Karaoke (La La La),6,1,6,,,,
4,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,9,4,2,,,,
5,down,Claude,Ladada (Mon Dernier Mot),4,1,25,,,,
6,down,Miley Cyrus,Flowers,5,1,14,,,,
7,up,DI-RECT,How My Heart Was Won,17,7,13,,,,
8,down,Marlane,Vlieg Met Me Mee Vannacht,7,5,11,,,,
9,down,Maan & Goldband,Stiekem,8,1,24,,,,
10,down,Claude,Layla,3,3,3,,,,
11,down,Jeffrey Heesen,Piña Colada,1,1,3,,,,
12,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],23,10,10,,,,
13,down,Acda en de Munnik,Morgen Wordt Fantastisch,10,6,4,,,,
14,down,Robert Pater,Alleen Vannacht,12,5,8,,,,
15,up,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,36,15,2,,,,
16,up,Creeds,Push Up,30,15,11,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,21,8,6,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,4,33,,,,
19,down,Eelke Kleijn,Transmission (Joris Voorn Remix),14,11,15,,,,
20,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,15,1,,,,
21,-,Goldband,Rommel,-,16,1,,,,
22,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,22,9,12,,,,
23,down,Haas,Er Is Een Party,18,16,6,,,,
24,up,Danny Froger,Liefde Van M'n Leven,24,20,6,,,,
25,up,Tiësto,Lay Low,32,10,13,,,,
26,-,Kinderen Voor Kinderen,ZiggZagg,-,9,2,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,27,2,,,,
28,-,Lieter Dalb,Travel,-,28,1,,,,
29,-,Gasteiz Big Band,Life’s Incredible Again,-,22,1,,,,
30,up,Loreen,Tattoo,58,1,7,,,,
31,up,Turfy Gang & LA$$A,Padellen,39,18,3,,,,
32,down,Niall Horan,Heaven,26,22,9,,,,
33,up,SERA,Head Held High,63,27,9,,,,
34,up,Nothing But Thieves,Welcome to the DCC,59,34,5,,,,
35,down,P!nk,TRUSTFALL,13,9,12,,,,
36,-,Jax Jones & Calum Scott,Whistle,-,36,1,,,,
37,up,Son Mieux,Multicolor,42,2,47,,,,
38,up,Goldband,Noodgeval,75,3,37,,,,
39,-,Flemming,Verleden Tijd,-,37,1,,,,
40,-,Scooter & Harris & Ford,Techno Is Back,-,40,1,,,,
41,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
42,down,André Hazes Jr.,Deel Van Mij,28,28,2,,,,
43,up,Jaap Reesema & Beste Zangers,Grijs,48,2,29,,,,
44,up,Joeri Plaizier,Meisje,53,20,7,,,,
45,-,Lieter Dalb,The Lights,-,45,1,,,,
46,-,Lieter Dalb,Endless,-,46,1,,,,
47,-,Lieter Dalb,Dream,-,47,1,,,,
48,up,Mart Hoogkamer,In Spanje,93,1,14,,,,
49,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,49,1,,,,
50,down,Rema,Calm Down,47,3,35,,,,
51,down,Agust D & IU,People Pt.2,15,15,2,,,,
52,down,Dean Saunders,Ik Kan Met Jou De Wereld Aan,29,29,3,,,,
53,-,Sia,Unstoppable,-,41,21,81,2019-11-10,81,2019-11-10
54,-,Nicky Henry,Love You,-,54,1,,,,
55,up,Jan Biggel,Ons Moeder Zeej Nog ...,78,1,64,,,,
56,-,Nicky Henry,Independent Angel,-,56,1,,,,
57,-,Lieter Dalb,A Faraway Fantasy,-,57,1,,,,
58,-,Nicky Henry,Persistence,-,58,1,,,,
59,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,59,1,,,,
60,-,Jonas Blue & RANI,Finally,-,60,1,,,,
61,-,Nicky Henry,Stay,-,61,1,,,,
62,-,Trijntje Oosterhuis,Ken Je Mij,-,62,1,,,,
63,down,Son Mieux,Tell Me More,33,23,2,,,,
64,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,64,1,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,3,,,,
66,-,Rob de Nijs,Zo Zal Het Zijn,-,51,2,,,,
67,-,Jonas Brothers,Waffle House,-,67,1,,,,
68,-,RAGHAV,Desperado (feat. TESHER),-,68,1,,,,
69,-,Eva Cassidy,Fields of Gold (Original Mix),-,63,3,,,,
70,-,Tiësto,The Business,-,3,72,52,2021-01-03,18,2021-04-04
71,down,Purple Disco Machine & Kungs,Substitution,46,24,3,,,,
72,down,Suzan & Freek,Slapeloosheid,43,11,12,,,,
73,up,Danny Vera,Roller Coaster,90,1,138,,,,
74,-,Dean Lewis,How Do I Say Goodbye,-,8,24,,,,
75,down,Armin van Buuren & Punctual,On & On (feat. Alika),61,48,3,,,,
76,-,Zhang Zhe Han,Stars Light You Up,-,35,1,,,,
77,up,John West,Vergeef Me (Het Liep Uit De Hand,77,31,3,,,,
78,-,Steffen Morrison,Respect Yourself,-,78,1,,,,
79,-,Bob Marley & The Wailers,Three Little Birds,-,22,32,,,,
80,-,POЯMES,GREEDY,-,80,1,,,,
81,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,49,14,2,,,,
82,-,Marshmello & Farruko,Esta Vida,-,10,1,,,,
83,-,BuenosDiaz,Lastig Zijn (feat. Major Dreamin' & Demmaa & Javé),-,83,1,,,,
84,-,Mike Alderson,Door Jou,-,47,1,,,,
85,-,Lewis Capaldi,Wish You The Best,-,50,1,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),69,31,2,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,34,5,36,2020-02-16,36,2020-02-16
88,-,LINKIN PARK,Lost,-,33,4,,,,
89,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,84,19,9,,,,
90,-,P!nk,Never Gonna Not Dance Again,-,7,11,,,,
91,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,91,1,,,,
92,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,35,4,,,,
93,-,OneRepublic,I Ain't Worried,-,26,14,,,,
94,-,Tom Odell,Another Love,-,4,21,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,95,3,,,,
96,down,Maks,Dyscalculie,60,6,6,,,,
97,down,Henk Dissel & Vinzzent,Proost!,56,13,4,,,,
98,down,Flemming,Automatisch,37,3,43,,,,
99,-,Yiruma,River Flows In You,-,99,1,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,93,2,,,,
