Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Chantal Janzen,Schultenbräu,4,1,2,,,,
2,down,Marco Schuitmaker,Engelbewaarder,1,1,35,,,,
3,down,Raymon Hermans,Mij Niet Bellen,2,2,4,,,,
4,up,Henk Damen,Je Moest Eens Weten,8,1,2,,,,
5,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),44,3,2,,,,
6,up,Miley Cyrus,Flowers,10,1,22,,,,
7,down,Helemaal Hollands,Als De Zon Schijnt,3,2,8,,,,
8,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,6,4,6,,,,
9,down,Loreen,Tattoo,7,1,15,,,,
10,up,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,11,6,3,,,,
11,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),9,9,3,,,,
12,up,Becky G,Arranca (feat. Omega),21,11,3,,,,
13,-,BTS,Take Two,-,13,1,,,,
14,down,Jaman,Voor Altijd,5,4,6,,,,
15,down,Maan & Goldband,Stiekem,12,1,32,,,,
16,up,Claude,Ladada (Mon Dernier Mot),18,1,33,,,,
17,down,Tiësto,Lay Low,14,10,21,,,,
18,down,Gebroeders Ko,Chillen Op Curaçao,17,7,5,,,,
19,up,Pascal Redeker,B*******l,50,19,2,,,,
20,down,Jeffrey Heesen,Piña Colada,19,1,11,,,,
21,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,6,5,,,,
22,down,Jeroen Van Zelst,Jouw Liefste Wens,20,5,6,,,,
23,-,Green-House,Peace Piece,-,23,3,,,,
24,up,Harry Styles,As It Was,55,1,59,,,,
25,-,John West,Ome Jan,-,25,1,,,,
26,up,Dua Lipa,Dance The Night,32,8,3,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,24,8,14,,,,
28,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],26,10,18,,,,
29,up,Suzan & Freek,Nooit Meer Regen,61,29,4,,,,
30,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",16,16,3,,,,
31,up,Antoon & Ronnie Flex,Sliden,35,31,2,,,,
32,-,Sam Smith & Madonna,VULGAR,-,32,1,,,,
33,down,Acda en de Munnik,Morgen Wordt Fantastisch,27,6,11,,,,
34,up,Jan Biggel,Lilluke Linda,37,2,10,,,,
35,down,Django Wagner,Als Jij Kon Voelen,29,3,7,,,,
36,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,36,1,,,,
37,up,Son Mieux,Multicolor,48,2,53,,,,
38,up,Rema,Calm Down,46,3,42,,,,
39,up,Marshmello & Farruko,Esta Vida,41,10,4,,,,
40,-,Alpenzusjes,Dit Lijkt Wel Après-Ski,-,15,1,,,,
41,down,Nelis Leeman,We Dansen In 't Rond,22,19,4,,,,
42,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,37,1,,,,
43,-,RONDÉ,Break My Heart,-,34,1,,,,
44,down,DI-RECT,How My Heart Was Won,38,7,21,,,,
45,down,P!nk,TRUSTFALL,33,9,19,,,,
46,up,Goldband,Noodgeval,49,3,44,,,,
47,down,Claude,Layla,45,3,11,,,,
48,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,31,9,6,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,49,1,,,,
50,-,"R3HAB, Inna & Sash!",Rock My Body,-,20,1,,,,
51,-,DJ Timmie Tirol,Hey Ho,-,51,1,,,,
52,-,J Hus,Who Told You (feat. Drake),-,36,1,,,,
53,-,Marco Kanters,Morgen Is Niet Zeker,-,28,1,,,,
54,-,Harry Styles,Sign of the Times,-,25,12,,,,
55,up,Snelle & Kraantje Pappie,Ruggengraat,82,32,4,,,,
56,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,9,20,,,,
57,-,André Hazes Jr.,Als Je Wil Dat Ik Je Man Ben,-,57,1,,,,
58,up,Mart Hoogkamer,In Spanje,85,1,20,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,24,9,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,38,,,,
61,-,Peng Lirong,The Sound of Nature,-,52,1,,,,
62,-,Lesa Adrian,Keep Walk,-,49,2,,,,
63,-,Madison Thompson,Get Me,-,63,1,,,,
64,-,Lesa Adrian,Wait for You,-,63,2,,,,
65,-,Madison Thompson,Golden,-,65,1,,,,
66,-,Lost Frequencies,The Feeling,-,45,1,,,,
67,-,Yori Swart,Jumping Jack Flash,-,67,1,,,,
68,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,68,1,,,,
69,-,Peng Lirong,Running Out of Time,-,57,1,,,,
70,-,Harry Styles,Watermelon Sugar,-,2,75,85,2019-11-17,2,2020-08-23
71,down,Peter Gabriel,Road to Joy (Bright-Side Mix),63,63,2,,,,
72,-,Madison Thompson,Smile,-,72,1,,,,
73,-,Peng Lirong,Sad Mask,-,58,1,,,,
74,-,Peng Lirong,The Call of a White Faced Water Chicken,-,59,1,,,,
75,-,Novak,Talima,-,75,1,,,,
76,-,Peng Lirong,Ask If You Don't Understand,-,64,1,,,,
77,-,Son Mieux,Tell Me More,-,23,8,,,,
78,-,Douwe Bob,This World Is Our Home,-,17,1,,,,
79,-,Peng Lirong,Cock Crowing and Wing Sound,-,79,1,,,,
80,-,Wenhua Wu,Half-Conscious,-,80,1,,,,
81,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,81,1,,,,
82,-,Peng Lirong,Dunhuang in the Desert,-,65,1,,,,
83,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,1,,,,
84,down,Flemming,Automatisch,39,3,49,,,,
85,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,85,1,,,,
86,-,Dave & Central Cee,Sprinter,-,71,1,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,18,65,98,2019-10-13,90,2019-11-17
88,up,Chef'Special,Amigo,96,78,2,,,,
89,-,Lesa Adrian,The Day,-,89,1,,,,
90,-,Suzan & Freek,Slapeloosheid,-,11,17,,,,
91,-,Haddaway,What Is Love,-,91,1,,,,
92,-,Christina Perri,A Thousand Years,-,74,4,,,,
93,down,Niall Horan,Heaven,54,22,16,,,,
94,-,Peng Lirong,Small Animals,-,94,1,,,,
95,-,Dean Lewis,How Do I Say Goodbye,-,8,28,,,,
96,-,Jeroen van der Boom,Todo Es La Musica,-,93,1,,,,
97,down,SERA,Head Held High,51,27,16,,,,
98,-,Demy De Groot,Cantara Pepe,-,98,1,,,,
99,down,Nothing But Thieves,Overcome,40,17,5,,,,
100,down,Marco de Hollander,Zomer,36,14,5,,,,
