Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,In Spanje,2,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,11,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,22,,,,
4,up,Richell,Karaoke (La La La),12,1,3,,,,
5,up,Marco Schuitmaker,Engelbewaarder,15,1,24,,,,
6,up,Jaman,Jij Alleen,14,4,9,,,,
7,up,Marlane,Vlieg Met Me Mee Vannacht,11,5,8,,,,
8,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,6,1,,,,
9,down,Maan & Goldband,Stiekem,7,1,21,,,,
10,up,Tiësto,Lay Low,21,10,10,,,,
11,up,Eelke Kleijn,Transmission (Joris Voorn Remix),16,11,12,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,8,8,3,,,,
13,down,Jordy van den Boer,Op De Piste,4,3,7,,,,
14,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,52,9,9,,,,
15,-,Ed Sheeran,Eyes Closed,-,15,1,,,,
16,up,DI-RECT,How My Heart Was Won,24,7,10,,,,
17,down,MEAU,Dat Heb Jij Gedaan,10,1,56,,,,
18,-,Son Mieux,Multicolor,-,2,44,,,,
19,-,Jimin,Like Crazy,-,19,1,,,,
20,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
21,-,Goldband,Noodgeval,-,3,34,,,,
22,down,Wesly Bronkhorst,Beter Wordt Het Niet,5,5,6,,,,
23,-,Ed Sheeran,Celestial,-,23,16,,,,
24,-,Jimin,Like Crazy (English Version),-,24,1,,,,
25,down,Danny Froger,Liefde Van M'n Leven,20,20,3,,,,
26,up,Zhang Zhe Han,Magnificent Life,58,26,2,,,,
27,down,Amanda Lear,Follow Me,17,17,3,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,19,6,,,,
29,down,Maks,Dyscalculie,6,6,3,,,,
30,up,Tiësto,The Business,76,3,70,52,2021-01-03,18,2021-04-04
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,4,30,,,,
32,up,Snollebollekes,Hullemaal Kapot,36,4,9,,,,
33,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),31,17,9,,,,
34,-,Suzan & Freek,Slapeloosheid,-,11,9,,,,
35,down,Snollebollekes,Het Allerlaatste Rondje,22,9,4,,,,
36,down,P!nk,TRUSTFALL,30,9,9,,,,
37,down,Haas,Er Is Een Party,19,16,3,,,,
38,down,Robert Pater,Alleen Vannacht,18,5,5,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,22,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,20,18,,,,
41,-,Antoon & Frenna,Roddels,-,41,1,,,,
42,up,Duncan Laurence,Skyboy,81,26,3,,,,
43,-,Rema,Calm Down,-,3,32,,,,
44,down,Loreen,Tattoo,26,1,4,,,,
45,-,Jimin,Face-off,-,45,1,,,,
46,-,Jimin,Like Crazy (UK Garage Remix),-,46,1,,,,
47,-,Jimin,Alone,-,47,1,,,,
48,-,Jimin,Like Crazy (Deep House Remix),-,48,1,,,,
49,up,Nothing But Thieves,Welcome to the DCC,84,34,2,,,,
50,down,Niall Horan,Heaven,35,22,6,,,,
51,-,Efteling,Indische Waterlelies,-,51,14,,,,
52,-,BOBBY,Drowning (feat. SOLE),-,52,1,,,,
53,-,STUK & Frans Duijts,Linksvoor,-,53,1,,,,
54,-,Jimin,Like Crazy (Instrumental),-,54,1,,,,
55,down,Sheppard,Good Time,45,45,2,,,,
56,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,56,1,,,,
57,down,Joeri Plaizier,Meisje,46,20,4,,,,
58,-,Floor Jansen,My Paragon,-,58,1,,,,
59,-,Wesly Bronkhorst,Trots Op Jou,-,18,16,,,,
60,-,Survivor,Eye of the Tiger,-,45,10,,,,
61,-,La Fuente,I Want You,-,1,36,,,,
62,down,Helene Fischer,Atemlos durch die Nacht,32,32,25,,,,
63,down,Harry Styles,As It Was,27,1,51,,,,
64,-,LINKIN PARK,Fighting Myself,-,64,1,,,,
65,-,Ten Sharp,You,-,54,2,,,,
66,-,Solomon Burke,Cry to Me,-,66,1,,,,
67,-,Henk Dissel & Vinzzent,Proost!,-,13,1,,,,
68,-,ROSALÍA & Rauw Alejandro,BESO,-,68,1,,,,
69,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,15,,,,
70,-,Christian Reif & Julia Bullock,One By One,-,70,1,,,,
71,-,Gala,Freed from Desire,-,71,2,,,,
72,-,Miles Guo,微风细雨 (feat. Q MAY),-,72,1,,,,
73,-,Verve,Dreaming,-,73,1,,,,
74,-,Jimin,Interlude : Dive,-,74,1,,,,
75,down,Jengi,Bel Mercy,69,10,15,,,,
76,down,Marco de Hollander,Jij Bent Echt 'n Vriend,75,33,6,,,,
77,-,MAMAMOO+,Chico malo,-,77,1,,,,
78,-,The Doors,Riders On the Storm,-,77,1,,,,
79,-,Jack van Raamsdonk,Sri Lanka 2.0,-,30,1,,,,
80,down,Zoë Tauran,Therapie,41,41,6,,,,
81,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,28,5,76,2021-04-25,2,2021-05-02
82,down,SERA,Head Held High,37,27,6,,,,
83,down,Rema & Selena Gomez,Calm Down,57,57,5,,,,
84,-,Depeche Mode,Ghosts Again,-,39,3,,,,
85,-,Lewis Capaldi,Pointless,-,19,7,,,,
86,-,Måneskin,THE LONELIEST,-,16,19,,,,
87,-,RONDÉ,Love Myself,-,20,32,,,,
88,-,Coldplay,Viva La Vida,-,37,6,,,,
89,-,FLO,Fly Girl (feat. Missy Elliott),-,89,1,,,,
90,-,Vreemde Kostgangers,Het Einde Van Misschien,-,90,1,,,,
91,-,Dua Lipa,Love Again,-,18,24,96,2020-04-05,96,2020-04-05
92,-,Libianca,People,-,38,1,,,,
93,-,Jaap Reesema & Beste Zangers,Grijs,-,2,27,,,,
94,down,Flemming,Automatisch,48,3,41,,,,
95,-,Ransom & Buren Van De Brandweer,Foempen,-,95,1,,,,
96,-,Bob Marley & The Wailers,Three Little Birds,-,22,31,,,,
97,down,Willie Wartaal & Lyente,Sexy,77,77,2,,,,
98,down,Vreemde Kostgangers,Tijd Tekort,92,92,2,,,,
99,-,Bokoesam & Puri,Baby Momma,-,57,1,,,,
100,down,Creeds,Push Up,28,15,8,,,,
