Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,1,1,3,,,,
2,up,Donnie & Frans Duijts,Frans Duits,19,2,12,,,,
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,6,,,,
4,up,René Le Blanc,Don't Worry Be Happy,31,2,2,,,,
5,up,Wesly Bronkhorst,Als Ik Jou Zie,34,4,2,,,,
6,down,Afrojack & David Guetta,Hero,4,4,8,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,2,8,,,,
8,up,Snollebollekes,Links Rechts,25,1,22,,,,
9,up,Chef'Special,Afraid Of The Dark,21,9,13,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,11,,,,
11,down,Robert Pater,Heel Mijn Hart,9,4,4,,,,
12,down,John Mayer,Last Train Home,8,8,3,,,,
13,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),20,4,7,,,,
14,down,Gino Graus,Ik Zing Voor Jou Een Lied,5,2,12,,,,
15,down,Rudy De Wit,Waarom De Zon Vandaag Verdween,6,6,2,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,11,13,,,,
17,up,Pascal Redeker,Ik Hou Van Jullie Allemaal,41,17,2,,,,
18,down,Frans Bauer,Verloren Tijd,11,9,7,,,,
19,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,10,2,6,,,,
20,-,The Killers,Dustland (feat. Bruce Springsteen),-,20,1,,,,
21,up,Gebroeders Ko,Bbq,24,10,7,,,,
22,up,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),38,22,6,,,,
23,down,Stef Ekkel,Jammer Dan,15,13,4,,,,
24,up,Djamila Celina,Fak It,28,9,2,,,,
25,down,Snelle & Maan,Blijven Slapen,12,2,17,,,,
26,down,Marlane,Ik Dans Door (Tot Jij Me Ziet),14,7,4,,,,
27,up,Jeroen Russchen,Zunnebril,29,27,4,,,,
28,down,Majestic & Boney M.,Rasputin,17,1,12,,,,
29,up,Suzan & Freek,Goud,32,5,16,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,7,19,96,2021-04-11,41,2021-05-16
31,up,"Joel Corry, RAYE & David Guetta",BED,61,31,13,90,2021-04-04,42,2021-04-18
32,up,Jaap Reesema,Alles Komt Goed,53,14,12,,,,
33,-,Diana Ross,Thank You,-,33,1,,,,
34,down,Olivia Rodrigo,good 4 u,30,19,4,,,,
35,up,Harry Styles,Watermelon Sugar,48,2,45,85,2019-11-17,2,2020-08-23
36,down,Barbara Pravi,Voilà,22,1,8,,,,
37,up,Lost Frequencies,Rise,45,20,12,,,,
38,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,38,1,,,,
39,-,Django Wagner,Als De Zomer Komt,-,10,1,,,,
40,-,Tino Martin & Glennis Grace,Zonder Jou,-,40,1,,,,
41,-,DJ Rubin,Ciao De Baco,-,25,1,,,,
42,down,Vince,Duizend Maal Jij,23,21,3,,,,
43,-,Gebroeders Rossig,Feest Op De Camping,-,31,1,,,,
44,up,Wolter Kroes & STUK,Viva Hollandia 2021,82,44,2,,,,
45,down,Coldplay,Higher Power,27,6,7,46,2021-05-16,46,2021-05-16
46,up,Tiësto,The Business,67,3,39,52,2021-01-03,18,2021-04-04
47,down,John de Bever,Laat Ze Beven,33,29,6,,,,
48,down,Tom Grennan,Little Bit of Love,42,30,13,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,47,87,2020-08-16,73,2020-09-27
50,up,OneRepublic,Run,83,18,3,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,4,23,72,2021-03-07,18,2021-05-16
52,down,Davina Michelle,Sweet Water,16,1,5,,,,
53,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,53,1,,,,
54,up,Mike Alderson,Veel Te Goed,63,38,4,,,,
55,down,André Hazes Jr.,Wij Zijn Oranje,39,39,3,,,,
56,-,Dennis Jones,Wij Gaan Altijd Door,-,11,1,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,84,19,4,,,,
58,down,Dua Lipa,Love Again,54,18,3,96,2020-04-05,96,2020-04-05
59,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,20,3,,,,
60,-,Buren Van De Brandweer & DJ Maurice,Hands Up,-,60,1,,,,
61,-,Danny Vera,Roller Coaster,-,1,84,,,,
62,down,Bram Sutherland,I Need a Dollar,56,45,5,,,,
63,down,Lorde,Solar Power,60,60,2,,,,
64,up,Måneskin,ZITTI E BUONI,71,5,6,,,,
65,-,KSI,Holiday,-,65,1,,,,
66,-,Diggy Dex,Carrousel,-,66,1,,,,
67,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),57,3,20,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,10,65,25,2019-10-06,25,2019-10-06
69,down,"Regard, Troye Sivan & Tate McRae",You,43,25,7,,,,
70,-,Mabel,Let Them Know,-,70,1,,,,
71,-,Miley Cyrus,Track Three,-,47,6,,,,
72,-,Belle Perez,Contigo,-,72,1,,,,
73,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,90,3,33,,,,
74,-,Julio Iglesias,Quiero,-,63,2,,,,
75,-,Blaudzun,RUNNING TO MEET THE SUNDOWN,-,75,1,,,,
76,-,Purple Disco Machine,Playbox,-,76,1,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,7,33,,,,
78,-,Marco Mengoni,Ma stasera,-,78,1,,,,
79,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,79,1,,,,
80,-,S10,Adem Je In,-,24,1,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,12,4,,,,
82,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,22,1,,,,
83,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,61,2,,,,
84,-,Becky Hill & David Guetta,Remember,-,26,1,,,,
85,down,Nightbirde,It's OK (Live Maple House Sessions),40,40,2,,,,
86,-,Sia,Floating Through Space,-,24,15,,,,
87,down,Imagine Dragons,Follow You,66,26,15,,,,
88,-,Lucas & Steve & Blackstreet,No Diggity,-,24,9,,,,
89,-,BamBam,riBBon,-,89,1,,,,
90,down,Floor Jansen,Dangerous Game (feat. Henk Poort),72,72,2,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,64,3,81,2020-02-09,81,2020-02-09
92,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,92,2,,,,
93,-,The Common Linnets,Calm After the Storm,-,89,2,,,,
94,-,Leony,Faded Love,-,83,4,92,2021-05-16,92,2021-05-16
95,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,95,1,,,,
96,down,Tones and I,Dance Monkey,36,1,79,6,2019-10-06,1,2019-11-10
97,down,Coldplay,Higher Power (Tiësto Remix),88,88,2,,,,
98,-,Matisse & Sadko,OK (feat. Lovespeake),-,98,1,,,,
99,-,André Hazes,Kleine Jongen,-,67,3,,,,
100,-,Xavier Rudd,Follow the Sun,-,40,4,,,,
