Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,6,,,,
2,up,Danilo,Wil Niet Dat Je Weggaat,3,2,5,,,,
3,up,Natasja,Thuis,6,1,3,,,,
4,up,Gino Graus,Ik Zing Voor Jou Een Lied,5,2,6,,,,
5,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,7,1,11,,,,
6,-,Coldplay,Higher Power,-,6,1,46,2021-05-16,46,2021-05-16
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,7,13,96,2021-04-11,41,2021-05-16
8,up,Rutger Van Barneveld,Helena 2.0,22,5,13,,,,
9,down,Snelle & Maan,Blijven Slapen,4,2,11,,,,
10,up,René Le Blanc,My Baby Love,14,1,14,,,,
11,up,Jeffrey Heesen,Gegaan,13,3,6,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,10,6,2021-03-14,2,2021-05-09
13,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,35,2,2,,,,
14,up,Django Wagner,Ik Wil Bij Je Zijn,16,6,13,,,,
15,down,Donnie & Frans Duijts,Frans Duits,9,2,6,,,,
16,down,John de Bever,Ik Ga Leven,15,8,5,,,,
17,up,Monique Smit,Als Ik Maar Bij Je Ben,25,15,9,,,,
18,up,Billie Eilish,Your Power,21,18,2,74,2021-05-02,5,2021-05-09
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,17,72,2021-03-07,18,2021-05-16
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,11,7,,,,
21,down,Suzan & Freek,Goud,8,5,10,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,20,18,,,,
23,up,Danny Vera,Roller Coaster,27,1,79,,,,
24,up,Sia,Floating Through Space,39,24,12,,,,
25,-,P!nk,All I Know So Far,-,19,1,,,,
26,-,Gebroeders Ko,Bbq,-,10,1,,,,
27,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,3,28,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,16,7,56,2021-03-21,1,2021-03-28
29,up,Miss Montreal,Door De Wind,34,1,32,,,,
30,-,Frans Bauer,Verloren Tijd,-,9,1,,,,
31,up,Masked Wolf,Astronaut In The Ocean,59,29,9,60,2021-02-07,6,2021-04-04
32,down,Tiësto,The Business,24,3,33,52,2021-01-03,18,2021-04-04
33,down,Kinderen Voor Kinderen,Zij Aan Zij,2,2,6,,,,
34,down,Chef'Special,Afraid Of The Dark,28,9,7,,,,
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,7,15,81,2021-02-28,39,2021-04-11
36,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),23,3,17,,,,
37,-,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),-,4,1,,,,
38,-,Sophie Straat,Voor Ajax,-,38,1,,,,
39,down,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,10,10,2,,,,
40,up,Lady Gaga,Always Remember Us This Way,52,18,45,98,2019-10-13,90,2019-11-17
41,-,Nick Kamen,I Promised Myself,-,41,1,,,,
42,up,Miss Montreal,Alles,42,17,6,,,,
43,down,Lost Frequencies,Rise,36,20,7,,,,
44,down,Ferry De Lits,Verloren Tijd,37,17,11,,,,
45,up,Stevie Wonder,Happy Birthday,57,15,56,,,,
46,-,Floor Jansen,Euphoria,-,8,1,,,,
47,up,Tom Grennan,Little Bit of Love,53,30,7,,,,
48,down,Jeroen Russchen,Zunnebril,44,27,2,,,,
49,-,Nicki Minaj,LLC,-,49,1,,,,
50,up,Mike Williams,Get Dirty,86,50,2,,,,
51,-,Bente & Maan,Nee is Nee,-,42,1,,,,
52,down,Jaap Reesema,Alles Komt Goed,32,14,6,,,,
53,down,Imagine Dragons,Follow You,51,26,9,,,,
54,-,Nick Kamen,Each Time You Break My Heart,-,54,1,,,,
55,up,Rolf Sanchez,Más Más Más,58,2,37,,,,
56,-,Rag'n'Bone Man,Track 15,-,12,3,,,,
57,up,Maroon 5,Memories,84,1,75,36,2019-10-06,2,2019-11-17
58,-,Bryan Mg & Frenna,My Bébé,-,26,14,,,,
59,down,Joeri Plaizier,Zeldzaam Mooi,40,19,7,,,,
60,down,Billie Eilish,my future,45,24,6,7,2020-08-09,7,2020-08-09
61,-,Chef'Special,Amigo,-,61,1,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),46,3,6,,,,
63,up,Ed Sheeran,Afterglow,83,12,20,18,2021-01-03,18,2021-01-03
64,down,Afrojack & David Guetta,Hero,41,4,2,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,48,31,9,90,2021-04-04,42,2021-04-18
66,-,Douwe Bob,Was It Just Me,-,35,4,,,,
67,-,André Hazes,Kleine Jongen,-,67,2,,,,
68,-,Davina Michelle,Nobody Is Perfect,-,32,6,,,,
69,-,Boyz II Men,A Song for Mama,-,69,2,,,,
70,-,Alphaville,Forever Young,-,69,2,,,,
71,-,Ventidos,Totga,-,71,1,,,,
72,-,Ventidos,Pa Mine,-,72,1,,,,
73,-,Dolly Parton,9 To 5,-,54,5,,,,
74,-,Boudewijn de Groot,Avond,-,38,7,,,,
75,-,Stef Bos,Niet Zonder Mij (Ne Partez Pas Sans Moi),-,40,1,,,,
76,-,The Springfields,Island of Dreams,-,76,1,,,,
77,-,Billie Eilish,bad guy,-,11,52,5,2019-10-06,5,2019-10-06
78,-,Shary-An & Claudia de Breij,Ik Zal Er Voor Je Zijn,-,78,1,,,,
79,-,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),-,79,1,,,,
80,up,Chef'Special,In Your Arms,81,50,3,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,42,87,2020-08-16,73,2020-09-27
82,-,Nick Kamen,I Promised Myself,-,82,1,,,,
83,-,Stef Bos,Alles Wat Onhaalbaar Lijkt,-,83,1,,,,
84,-,Oliver Heldens,Bunnydance,-,84,1,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),64,64,5,9,2021-04-18,1,2021-05-16
86,-,Saint Punk,Closer Tonight,-,86,1,,,,
87,down,The Weeknd,Blinding Lights,61,1,71,94,2019-12-01,1,2020-03-01
88,-,Yiğit Arıcı,Yolların Açık Olsun (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,88,1,,,,
89,-,Apollo G,Movie,-,89,1,,,,
90,-,Rag'n'Bone Man,Human,-,43,4,,,,
91,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,11,23,99,2021-01-31,73,2021-03-07
92,-,Hozier,Take Me to Church,-,64,1,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,89,1,,,,
94,-,SHAX,MALO,-,94,1,,,,
95,-,ABBA,Dancing Queen,-,65,1,,,,
96,-,Tones and I,Dance Monkey,-,1,73,6,2019-10-06,1,2019-11-10
97,-,Donnie & Frans Duijts,Frans Duits (Instrumental),-,87,1,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,25,3,,,,
99,-,Donnie & Frans Duijts,Frans Duits (Meezingversie),-,99,1,,,,
100,-,Edsilia Rombley,Lieve Mama,-,42,4,,,,
