Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Maan,Ze Huilt Maar Ze Lacht,4,2,10,,,,
3,up,Frits & Feestteam,Fan Van Jou,32,3,2,,,,
4,down,Danny Vera,Roller Coaster,3,1,15,,,,
5,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,4,2,,,,
6,up,Snelle,Smoorverliefd,7,5,6,,,,
7,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,11,3,8,,,,
8,up,Tones and I,Dance Monkey,12,1,15,6,2019-10-06,1,2019-11-10
9,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
10,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),5,1,13,,,,
11,up,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),47,11,2,,,,
12,down,Maroon 5,Memories,10,1,15,36,2019-10-06,2,2019-11-17
13,down,Snollebollekes & Kalvijn,Leuke Sfeer Wel,2,2,3,,,,
14,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,1,15,,,,
15,down,Kensington,Uncharted,9,5,15,,,,
16,up,Helemaal Hollands,Dikke Scheisse,21,9,14,,,,
17,down,Dua Lipa,Don't Start Now,16,6,15,19,2019-11-03,3,2020-01-05
18,down,Regard,Ride It,14,10,15,57,2019-10-06,13,2019-11-10
19,up,PartyJokers,Nog Eentje Dan (feat. Danny van der Horst),24,19,2,,,,
20,down,Billie Eilish,everything i wanted,19,9,14,53,2019-11-17,3,2019-11-24
21,up,Billie Eilish,bad guy,22,11,15,5,2019-10-06,5,2019-10-06
22,-,Thijs Boontjes,Deze Nacht (All Night Long),-,22,1,,,,
23,down,Racoon,Het Is Al Laat Toch,15,5,4,,,,
24,down,Wesley Klein,Nou Ben Ik Aan De Beurt,13,13,2,,,,
25,up,Duncan Laurence,Love Don’t Hate It,39,10,15,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,26,8,64,2019-12-01,52,2020-01-12
27,down,Celeste,Stop This Flame,25,18,6,,,,
28,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn (Pimpteam Happy Hoempapa Stampwaoge Remix),-,28,1,,,,
29,up,The Darkraver,Kalinka,73,29,2,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),36,30,2,35,2020-02-09,4,2020-04-05
31,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,28,5,4,,,,
32,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),17,4,8,,,,
33,-,Lewis Capaldi,Before You Go,-,21,8,45,2019-11-24,10,2020-08-30
34,down,Yxng Le & Frenna,Wat Is Je Naam,29,26,5,,,,
35,down,Dua Lipa,Physical,20,14,3,48,2020-02-02,15,2020-04-12
36,up,Lewis Capaldi,Someone You Loved,60,19,15,4,2019-10-06,4,2019-10-06
37,up,Justin Bieber,Yummy,49,11,7,86,2020-01-05,3,2020-01-12
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,16,15,87,2019-10-20,28,2019-12-08
39,down,Kraantje Pappie & Guus Meeuwis,Nacht,30,7,6,,,,
40,-,Suzan & Freek,Blauwe Dag,-,7,14,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,34,2,36,2020-02-16,36,2020-02-16
42,-,Queen,Love of My Life (Remastered 2011),-,42,1,,,,
43,up,Jonas Brothers,What a Man Gotta Do,69,34,4,53,2020-01-19,21,2020-01-26
44,up,Lucas & Steve,Perfect (feat. Haris),58,40,9,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,31,6,15,1,2019-10-06,1,2019-10-06
46,-,PartyZany,De Tap Is Open,-,24,1,,,,
47,-,Vieze Jack,De Hut Verbouwen (Dr. Rude Remix),-,25,1,,,,
48,up,Martin Garrix,Used To Love (feat. Dean Lewis),85,26,13,67,2019-11-03,67,2019-11-03
49,down,Dominic Fike,3 Nights,41,29,8,,,,
50,up,Sheppard,Die Young,55,35,8,,,,
51,-,remme,Get Older,-,51,1,,,,
52,up,Mike Alderson,Alleen Maar Dansen,100,33,2,,,,
53,up,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),77,52,4,,,,
54,-,The Kik,Alle Tijd Van De Wereld,-,54,1,,,,
55,up,Immer Hansi,Reünie (Après-Ski),84,22,9,,,,
56,down,The Pussycat Dolls,React,35,35,2,61,2020-02-09,61,2020-02-09
57,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),98,1,13,,,,
58,down,Snelle,Reünie,40,12,14,,,,
59,down,Duncan Laurence,Arcade,57,19,13,88,2021-02-28,69,2021-03-14
60,down,Lauren Daigle,You Say,46,9,15,47,2019-10-06,47,2019-10-06
61,down,Suzan & Freek,Deze Is Voor Mij,33,30,6,,,,
62,up,Tino Martin,Zij Weet Het (Studio Versie),74,30,10,,,,
63,up,Robin Schulz,In Your Eyes (feat. Alida),68,19,5,95,2020-03-08,54,2020-04-05
64,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,37,8,15,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,37,9,,,,
66,down,Alicia Keys,Underdog,61,23,6,69,2020-01-12,43,2020-03-29
67,-,Marco de Hollander,Zo Is Het Leven,-,2,1,,,,
68,-,HRVY,ME BECAUSE OF YOU,-,68,1,,,,
69,-,The Voice of Holland & Emma Boertien,Love of My Life,-,69,1,,,,
70,-,Sam Smith,To Die For,-,70,1,88,2020-02-16,35,2020-02-23
71,-,Meduza,Born To Love (feat. SHELLS),-,71,1,,,,
72,-,Miss Montreal,Hier,-,72,1,,,,
73,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),56,14,5,,,,
74,-,Danny Pouwels,Dat Zeen Veer,-,74,1,,,,
75,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,75,1,,,,
76,down,Edwin van der Toolen,Roze Bril,18,18,2,,,,
77,-,Boudewijn de Groot,Avond,-,38,2,,,,
78,down,Nicki Minaj,Yikes,27,27,2,36,2020-02-09,36,2020-02-09
79,-,Ed Sheeran,Perfect,-,39,4,73,2019-10-06,58,2019-10-20
80,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,49,5,,,,
81,-,Frank Hoek,Oh oh Oeteldonkers,-,81,1,,,,
82,up,Veul Gère,Un Lekker Delleke,87,19,5,,,,
83,-,Davina Michelle,Duurt Te Lang,-,32,11,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,34,10,14,25,2019-10-06,25,2019-10-06
85,down,Khalid & Disclosure,Know Your Worth,64,64,2,66,2020-02-09,39,2020-02-16
86,-,Party DJ W & The Festy Boys,I Am Into Folk,-,86,1,,,,
87,-,Suzan & Freek,Als Het Avond Is,-,28,10,,,,
88,-,The Script,The Last Time,-,32,5,,,,
89,up,Lawineboys,Groeten Uit De Feesttent,90,38,4,,,,
90,-,Camila Cabello,My Oh My (feat. DaBaby),-,51,3,52,2019-12-15,22,2020-02-02
91,-,Sarah McLachlan,Angel,-,91,1,,,,
92,-,Bjorn & Mieke,Brèk De Nácht,-,92,1,,,,
93,-,Roddy Ricch,The Box,-,67,3,91,2019-12-08,2,2020-02-16
94,-,MEROL,Binnendingen,-,94,1,,,,
95,-,Chip Charlez,Wakka,-,95,1,,,,
96,-,Tino Martin,Jij Liet Me Vallen,-,90,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,11,31,2019-10-06,23,2019-11-17
98,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),86,34,4,75,2020-01-26,65,2020-02-02
99,down,Harry Styles,Adore You,65,39,8,24,2019-12-08,6,2020-04-19
100,down,Alan Walker & Ava Max,"Alone, Pt. II",42,30,8,,,,
