Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maan & Goldband,Stiekem,9,1,2,,,,
2,up,Mart Hoogkamer,Mijn Oranje Hart,5,1,2,,,,
3,up,Claude,Ladada (Mon Dernier Mot),6,1,3,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
5,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,2,1,9,,,,
6,down,René Le Blanc,Zigge Zagge,4,2,6,,,,
7,up,P!nk,Never Gonna Not Dance Again,21,7,2,,,,
8,up,Marco Schuitmaker,Engelbewaarder,8,1,5,,,,
9,down,Jaman,Lady,7,3,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,4,12,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,24,7,5,,,,
12,up,Wesly Bronkhorst,De Oranje Leeuwen,13,3,3,,,,
13,down,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),3,2,3,,,,
14,up,Broederliefde,Stunten (feat. KA),34,11,2,,,,
15,up,Harry Styles,As It Was,16,1,32,,,,
16,-,Son Mieux,This Is The Moment,-,16,1,,,,
17,down,Dean Lewis,How Do I Say Goodbye,14,8,7,,,,
18,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),20,8,5,,,,
19,down,Jaap Reesema & Beste Zangers,Grijs,10,2,11,,,,
20,up,Django Wagner,We Dansen Op De Mambo,28,7,6,,,,
21,up,Goldband,Noodgeval,29,3,16,,,,
22,-,Lawineboys & Rocky Vosse,Pretty Belinda,-,17,1,,,,
23,down,Tiago Da Silva,Locomotiva,11,4,3,,,,
24,down,Taylor Swift,Anti-Hero,15,14,4,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,20,8,,,,
26,-,Alpenzusjes,Kus Me Niemand Kijkt,-,19,1,,,,
27,-,Arjon Oostrom,Ons Feestcafé,-,16,1,,,,
28,up,Beyoncé,CUFF IT,35,26,8,,,,
29,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,29,1,,,,
30,up,Son Mieux,Multicolor,30,2,28,,,,
31,up,Immer Hansi & Wir sind SPITZE,"In de Feesttent (Naar achter, naar voren) (feat. DJ Maurice)",45,31,2,,,,
32,down,Rema,Calm Down,31,3,21,,,,
33,down,Måneskin,THE LONELIEST,23,16,5,,,,
34,up,Johnny Gold,De Waterlelie Dans,86,34,2,,,,
35,up,Suzan & Freek,Kwijt,38,13,11,,,,
36,up,Ed Sheeran,Bad Habits,47,1,43,,,,
37,up,Boudewijn de Groot,Aarde,54,37,2,,,,
38,-,Gebroeders Rossig,Louis,-,20,1,,,,
39,up,Ferry De Lits,Viva Cerveza,61,9,17,,,,
40,-,Feestpiet Fabio,Stoomboot Cadeautje,-,40,1,,,,
41,-,Rihanna,Born Again,-,41,1,,,,
42,up,Ed Sheeran,Celestial,44,23,7,,,,
43,-,Earth and Fire,Weekend,-,43,1,,,,
44,down,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",27,19,4,,,,
45,-,Opgeblazen,We Gaan Er Voor! (Tududududu),-,45,1,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,16,16,,,,
47,up,Joel Corry & Tom Grennan,Lionheart (Fearless),53,20,3,,,,
48,-,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),-,7,7,,,,
49,-,Danny Vera,Roller Coaster,-,1,126,,,,
50,-,Marco Schuitmaker,Alles Kleurt Oranje,-,9,1,,,,
51,up,Efteling,Indische Waterlelies,81,51,12,,,,
52,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,52,1,,,,
53,-,Lewis Capaldi,Forget Me,-,18,8,,,,
54,-,Goldband,Ja Ja Nee Nee,-,54,1,,,,
55,-,Jannes,Hoe Zit Het Nou Met Jou,-,55,1,,,,
56,-,Miss Montreal,Door De Wind,-,1,56,,,,
57,-,Adele,Skyfall,-,51,12,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,58,1,,,,
59,-,KidsPop & Monique Smit,Het Is Een Goal,-,24,1,,,,
60,down,Benson Boone,In The Stars,36,22,22,,,,
61,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,61,1,,,,
62,-,Eric Clapton,Autumn Leaves,-,62,1,,,,
63,down,Mau P,Drugs from Amsterdam,19,19,6,,,,
64,down,ラフェンテ,I Want You (Hardwell Remix),22,22,3,,,,
65,-,Sigala,Rely On Me,-,65,1,,,,
66,-,NACHTVLINDERS & John Tana,Verander Neet,-,66,1,,,,
67,-,Pietje van Alles,De Pietendans,-,67,1,,,,
68,-,Ava Max,Weapons,-,68,1,,,,
69,down,Tom Odell,Another Love,42,4,11,,,,
70,down,S10,Nooit Meer Spijt (feat. Froukje),39,29,3,,,,
71,-,Armin van Buuren & Azteck,Tocando El Sol,-,71,1,,,,
72,-,Dua Lipa,Love Again,-,18,21,96,2020-04-05,96,2020-04-05
73,down,Marco de Hollander,Laat Ons Samen Proosten,71,19,8,,,,
74,up,Antoon,Klop Klop,80,25,5,,,,
75,-,George Ezra,Green Green Grass,-,31,15,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,26,,,,
77,down,Outsiders,Gimme Bass,66,25,3,,,,
