Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
2,up,Django Wagner,Volare,30,2,2,,,,
3,up,Jeffrey Heesen & Brace,Van Mij Alleen,3,2,15,,,,
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,4,2,13,,,,
5,down,Rolf Sanchez,Más Más Más,2,2,11,,,,
6,-,Miss Montreal,Hey Mam,-,6,1,,,,
7,down,Harry Styles,Watermelon Sugar,5,2,19,85,2019-11-17,2,2020-08-23
8,down,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,6,1,9,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,6,11,99,2020-07-26,16,2020-09-20
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,8,,,,
11,down,Ava Max,Kings & Queens,10,8,13,80,2020-03-15,37,2020-09-27
12,up,Tabitha,Ik Hou Van Mij,22,12,2,,,,
13,down,Miley Cyrus,Midnight Sky,9,9,7,14,2020-08-23,12,2020-10-25
14,up,Suzan & Freek & Snelle,De Overkant,17,13,6,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,15,36,2020-06-21,2,2020-08-09
16,up,Kelly Ruben,Laat Me Shinen,33,10,2,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),21,17,2,83,2020-09-20,4,2020-09-27
18,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,20,18,5,,,,
19,up,Kygo & Donna Summer,Hot Stuff,29,19,2,,,,
20,up,The Weeknd,Save Your Tears,92,19,6,80,2020-03-22,1,2021-03-21
21,-,Milow,Redemption Song,-,21,1,,,,
22,down,Racoon,De Echte Vent,14,9,5,,,,
23,down,David Guetta & Sia,Let's Love,8,8,3,84,2020-11-22,81,2020-11-29
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,19,10,14,2020-08-02,10,2020-08-23
25,up,Maroon 5,Memories,41,1,47,36,2019-10-06,2,2019-11-17
26,up,24kGoldn,Mood (feat. iann dior),56,26,4,33,2020-08-23,1,2020-10-11
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,20,,,,
28,up,The Weeknd,In Your Eyes,34,3,26,41,2020-03-22,12,2020-03-29
29,up,Lady Gaga & Bradley Cooper,Shallow,40,10,36,25,2019-10-06,25,2019-10-06
30,up,Stevie Wonder,Happy Birthday,69,15,26,,,,
31,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,31,1,,,,
32,up,Danny Vera,Roller Coaster,57,1,47,,,,
33,down,Stef Bos,Sterren Tellen,12,12,3,,,,
34,-,Marlane,Wat Ben Ik Gek Op Jou,-,3,1,,,,
35,down,Milow,Giving Up On You,28,28,2,,,,
36,-,Bruce Springsteen,Ghosts,-,36,1,,,,
37,-,Pascal Redeker,Ik Hou Echt Alles Van Jou,-,26,1,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,19,74,2020-04-19,18,2020-08-09
39,up,BTS,Dynamite,45,3,6,96,2020-08-23,2,2020-08-30
40,-,ZAYN,Better,-,40,1,63,2020-10-04,63,2020-10-04
41,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,19,75,2020-05-24,1,2020-05-31
42,down,Lady Gaga,Always Remember Us This Way,39,18,27,98,2019-10-13,90,2019-11-17
43,down,DI-RECT,Soldier On,24,1,32,,,,
44,-,Diggy Dex,Mooi Zoals Je Bent,-,44,1,,,,
45,-,Tate McRae,you broke me first,-,45,2,81,2020-08-23,15,2020-11-15
46,down,Special Krew,Tomos (feat. Arjon Oostrom),25,13,7,,,,
47,-,Kylie Minogue,Magic (Single Version),-,47,1,,,,
48,up,Suzan & Freek,Als Het Avond Is,52,28,17,,,,
49,up,Harrie Jekkers,Ik hou van mij,91,49,2,,,,
50,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
51,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,51,1,,,,
52,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,52,1,,,,
53,down,Tones and I,Dance Monkey,31,1,46,6,2019-10-06,1,2019-11-10
54,-,Kylie Minogue,Magic,-,54,1,,,,
55,up,Nea,Some Say,87,37,7,84,2020-03-01,84,2020-03-01
56,down,Kygo & Tina Turner,What's Love Got to Do with It,27,7,11,83,2020-09-06,57,2020-09-20
57,up,Stef Bos,Recht Uit Het Hart,76,57,2,,,,
58,down,Dua Lipa,Hallucinate,43,37,9,85,2020-04-05,85,2020-04-05
59,down,Suzan & Freek,Butterflies Instead,37,37,2,,,,
60,-,Jennifer Lopez & Maluma,Pa' Ti,-,60,1,,,,
61,-,Stef Bos,Te Groot Voor Het Servet,-,61,1,,,,
62,-,Wulf,Never Nooit Meer,-,62,1,,,,
63,-,Vajen van den Bosch,Bitterzoet,-,63,1,,,,
64,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,64,1,87,2020-09-27,12,2020-10-04
65,-,SiRKriS,Shots (feat. Cyan),-,65,1,,,,
66,up,Suzan & Freek,Straks Is Het Te Laat,73,57,3,,,,
67,-,Sheppard,Symphony,-,42,7,,,,
68,-,André Hazes Jr.,Proosten Op Het Leven,-,68,1,,,,
69,-,Wesly Bronkhorst,Trots Op Jou,-,18,5,,,,
70,-,Tim Knol,A Simple Man,-,70,1,,,,
71,down,The Weeknd,Blinding Lights,46,1,44,94,2019-12-01,1,2020-03-01
72,-,Journey,Don't Stop Believin',-,44,1,,,,
73,-,Hannah Mae,Back to You,-,22,11,,,,
74,-,Suzan & Freek,Weg Van Jou,-,6,18,,,,
75,down,Wulf,Till The Sun Comes Up,58,58,2,,,,
76,-,BTS,Intro : Persona,-,14,3,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,3,,,,
78,-,Ava Max,Salt,-,23,16,91,2020-03-01,65,2020-04-19
79,-,Juliette Gréco,Sous le ciel de paris,-,79,1,,,,
80,down,Maan,Zo Kan Het Dus Ook,63,15,14,,,,
81,-,DI-RECT,Color,-,56,3,,,,
82,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,43,4,99,2020-10-11,61,2020-11-01
83,-,Nothing But Thieves,Impossible,-,15,1,,,,
84,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,84,1,,,,
85,-,Racoon,Het Is Al Laat Toch,-,5,33,,,,
86,-,Danny de Munk,Een Man Van De Wereld,-,86,1,,,,
87,up,Sam Smith,Diamonds,93,41,2,51,2020-09-27,18,2020-11-15
88,-,Queen,These Are the Days of Our Lives,-,88,1,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,83,2,,,,
90,-,Stiekz & Tisjeboyjay,Aso,-,90,1,,,,
91,-,Topic,Breaking Me (feat. A7S),-,15,29,94,2020-03-01,8,2020-08-16
92,down,Lewis Capaldi,Someone You Loved,66,19,26,4,2019-10-06,4,2019-10-06
93,-,Bakermat,One Day (Vandaag) [Radio Edit],-,93,1,,,,
94,-,Frans Duijts,Koning Van De Kroeg,-,94,1,,,,
95,-,Bastille,survivin',-,95,1,,,,
96,-,Pokémon,Pokemon Theme,-,84,1,,,,
97,down,Keith Urban,One Too Many,23,23,2,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,48,6,40,1,2019-10-06,1,2019-10-06
99,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Nisi dominus, RV 608: Cum dederit",-,99,1,,,,
100,-,Tinlicker & Robert Miles,Children (Extended Mix),-,100,1,,,,
