Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,2,,,,
2,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,1,1,8,,,,
3,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),15,2,2,,,,
4,down,René Le Blanc,Zigge Zagge,2,2,5,,,,
5,-,Mart Hoogkamer,Mijn Oranje Hart,-,1,1,,,,
6,up,Claude,Ladada (Mon Dernier Mot),62,1,2,,,,
7,down,Jaman,Lady,3,3,3,,,,
8,up,Marco Schuitmaker,Engelbewaarder,9,1,4,,,,
9,-,Maan & Goldband,Stiekem,-,1,1,,,,
10,up,Jaap Reesema & Beste Zangers,Grijs,14,2,10,,,,
11,down,Tiago Da Silva,Locomotiva,4,4,2,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,4,11,,,,
13,up,Wesly Bronkhorst,De Oranje Leeuwen,37,3,2,,,,
14,up,Dean Lewis,How Do I Say Goodbye,28,8,6,,,,
15,up,Taylor Swift,Anti-Hero,16,14,3,,,,
16,down,Harry Styles,As It Was,5,1,31,,,,
17,-,Antoon,Hotelschool,-,16,18,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,16,15,,,,
19,up,Mau P,Drugs from Amsterdam,36,19,5,,,,
20,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),12,8,4,,,,
21,-,P!nk,Never Gonna Not Dance Again,-,7,1,,,,
22,up,ラフェンテ,I Want You (Hardwell Remix),24,22,2,,,,
23,up,Måneskin,THE LONELIEST,26,16,4,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,38,7,4,,,,
25,down,Sam Smith & Kim Petras,Unholy,22,20,7,,,,
26,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,20,7,8,,,,
27,down,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",19,19,3,,,,
28,down,Django Wagner,We Dansen Op De Mambo,13,7,5,,,,
29,down,Goldband,Noodgeval,11,3,15,,,,
30,down,Son Mieux,Multicolor,17,2,27,,,,
31,up,Rema,Calm Down,33,3,20,,,,
32,down,JIN,The Astronaut,7,7,2,,,,
33,-,Selena Gomez,My Mind & Me,-,33,1,,,,
34,-,Broederliefde,Stunten (feat. KA),-,11,1,,,,
35,down,Beyoncé,CUFF IT,34,26,7,,,,
36,up,Benson Boone,In The Stars,90,22,21,,,,
37,down,DI-RECT,Through the Looking Glass,32,13,28,,,,
38,up,Suzan & Freek,Kwijt,49,13,10,,,,
39,down,S10,Nooit Meer Spijt (feat. Froukje),29,29,2,,,,
40,-,Bizzey,Zo Fly (Met Je Naar De Club),-,40,1,,,,
41,-,Blackbird,Built and Broken,-,41,2,,,,
42,-,Tom Odell,Another Love,-,4,10,,,,
43,-,P!nk,Never Gonna Not Dance Again,-,43,1,,,,
44,up,Ed Sheeran,Celestial,91,23,6,,,,
45,-,Immer Hansi & Wir sind SPITZE,"In de Feesttent (Naar achter, naar voren) (feat. DJ Maurice)",-,31,1,,,,
46,down,Rosa Linn,SNAP,21,21,11,,,,
47,-,Ed Sheeran,Bad Habits,-,1,42,,,,
48,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,55,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,55,5,9,,,,
50,-,Fireboy DML & Ed Sheeran,Peru,-,12,27,,,,
51,up,Lady Blackbird,Feel It Comin (Single Version),64,51,2,,,,
52,down,Queen,Face It Alone,31,1,4,,,,
53,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,20,2,,,,
54,-,Boudewijn de Groot,Aarde,-,37,1,,,,
55,up,La Fuente,I Want You,84,1,29,,,,
56,-,Farruko,Pepas,-,2,58,,,,
57,up,Jinho 9,Blind Op Zoek (Trapagas),83,34,5,,,,
58,-,Alesso & Zara Larsson,Words,-,58,5,,,,
59,-,Jason Derulo & Shouse,Never Let You Go,-,59,1,,,,
60,-,Henny Vrienten,Bandje In De Wolken,-,60,1,,,,
61,down,Ferry De Lits,Viva Cerveza,51,9,16,,,,
62,-,Nelly,Just a Dream,-,62,1,,,,
63,-,Cubismo,Morenita,-,63,1,,,,
64,down,RONDÉ,Bright Eyes,41,30,6,,,,
65,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,65,1,,,,
66,down,Outsiders,Gimme Bass,25,25,2,,,,
67,-,Will Smith,Miami,-,67,1,,,,
68,-,Ar'mon,Hol' It Down,-,68,1,,,,
69,-,Adele,Rolling In the Deep,-,48,10,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,70,2,,,,
71,down,Marco de Hollander,Laat Ons Samen Proosten,30,19,7,,,,
72,down,Michael Jackson,Thriller,46,41,2,58,2019-11-03,58,2019-11-03
73,-,Kansas,Dust In the Wind,-,70,1,,,,
74,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,30,7,,,,
75,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),44,44,3,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,36,,,,
77,down,Burna Boy,For My Hand (feat. Ed Sheeran),65,54,4,,,,
78,down,Wesley Klein,Ga Dan (Remix),54,9,7,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,13,4,,,,
80,-,Antoon,Klop Klop,-,25,4,,,,
81,-,Efteling,Indische Waterlelies,-,51,11,,,,
82,-,New London Chorale,Stay With Me 'Til the Morning,-,82,1,,,,
83,-,Tiësto & Tate McRae,10:35,-,37,1,,,,
84,-,FLEMMING,Plaatje Van Jou,-,84,1,,,,
85,-,El Timba,Danse Danse Danse (Groovy Edit) [feat. Julie Huard],-,85,1,,,,
86,-,Johnny Gold,De Waterlelie Dans,-,34,1,,,,
87,-,Meghan Trainor,Made You Look,-,28,1,,,,
88,down,Roxeanne Hazes,Geen Sorry,57,18,3,,,,
89,-,"Punk Mbedzi, Euggy & Akoth Jumadi",Weche (Frigid Armadillo Remix),-,89,1,,,,
90,-,George Michael,Jesus to a Child,-,70,2,,,,
91,-,Benson Boone,GHOST TOWN,-,48,6,,,,
92,down,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],85,15,3,,,,
93,-,Riva Starr & Todd Terry,This Is the Sound,-,93,1,,,,
94,-,Survivor,Eye of the Tiger,-,45,6,,,,
95,-,Mariah Carey,All I Want For Christmas Is You,-,2,24,79,2019-11-17,1,2020-12-13
96,-,Wesly Bronkhorst,Amalia,-,4,20,,,,
97,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,47,7,,,,
98,-,Burna Boy,It's Plenty,-,98,1,,,,
99,-,Helene Fischer,Atemlos durch die Nacht,-,32,20,,,,
100,-,Guns N' Roses,November Rain (2022 Version),-,100,1,,,,
